information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.913,3.64,0.6,1.23,0.3,,90.31,92.03,,,Visualizer
moment,22.183,4.33,0.8,1.58,0.4,,90.14,92.02,,,Visualizer
moment,22.362,5.1,0.8,1.76,0.4,,90.01,92.04,,,Visualizer
moment,22.588,5.7,0.9,1.85,0.4,,89.95,91.99,,,Visualizer
moment,22.768,6.22,1.1,1.89,0.5,,89.68,92.01,,,Visualizer
moment,22.993,6.68,1.2,1.88,0.4,,89.55,92.02,,,Visualizer
moment,23.173,7.15,1.4,1.78,0.6,,89.49,91.96,,,Visualizer
moment,23.398,7.46,1.5,1.68,0.7,,89.19,91.98,,,Visualizer
moment,23.579,7.68,1.8,1.58,0.8,,89.0,91.96,,,Visualizer
moment,23.848,7.88,1.8,1.48,0.7,,88.93,91.93,,,Visualizer
moment,23.983,7.99,2.1,1.41,0.9,,88.67,91.92,,,Visualizer
moment,24.208,8.09,2.3,1.34,0.9,,88.41,91.9,,,Visualizer
moment,24.434,8.16,2.6,1.27,0.9,,88.38,91.93,,,Visualizer
moment,24.613,8.2,2.7,1.23,0.9,,88.21,91.93,,,Visualizer
moment,24.838,8.25,3.0,1.2,1.1,,88.08,91.9,,,Visualizer
moment,25.018,8.28,3.3,1.14,1.1,,88.05,91.91,,,Visualizer
moment,25.243,8.27,3.3,1.14,1.0,,87.86,91.83,,,Visualizer
moment,25.468,8.3,3.5,1.13,0.9,,87.76,91.79,,,Visualizer
moment,25.648,8.3,3.9,1.13,1.1,,87.5,91.85,,,Visualizer
moment,25.873,8.32,4.0,1.11,1.0,,87.5,91.88,,,Visualizer
moment,26.097,8.29,4.5,1.13,1.2,,87.3,91.72,,,Visualizer
moment,26.278,8.31,4.6,1.15,1.2,,87.21,91.69,,,Visualizer
moment,26.503,8.32,4.9,1.16,1.1,,87.01,91.67,,,Visualizer
moment,26.684,8.33,5.2,1.16,1.3,,87.07,91.64,,,Visualizer
moment,26.908,8.3,5.2,1.2,1.2,,86.88,91.61,,,Visualizer
moment,27.178,8.32,5.7,1.23,1.2,,86.98,91.64,,,Visualizer
moment,27.403,8.33,6.1,1.23,1.4,,86.75,91.55,,,Visualizer
moment,27.583,8.32,6.3,1.24,1.2,,86.82,91.53,,,Visualizer
moment,27.764,8.31,6.5,1.29,1.3,,86.79,91.53,,,Visualizer
moment,27.988,8.35,6.8,1.31,1.4,,86.79,91.49,,,Visualizer
moment,28.167,8.35,7.2,1.32,1.4,,86.79,91.37,,,Visualizer
moment,28.393,8.32,7.3,1.37,1.4,,86.75,91.35,,,Visualizer
moment,28.573,8.33,7.8,1.38,1.5,,86.69,91.4,,,Visualizer
moment,28.797,8.34,7.9,1.42,1.4,,86.62,91.32,,,Visualizer
moment,28.977,8.32,8.4,1.46,1.5,,86.72,91.36,,,Visualizer
moment,29.203,8.36,8.7,1.47,1.5,,86.62,91.3,,,Visualizer
moment,29.428,8.33,9.0,1.51,1.5,,86.66,91.21,,,Visualizer
moment,29.607,8.35,9.4,1.52,1.6,,86.59,91.17,,,Visualizer
moment,29.834,8.34,9.6,1.52,1.5,,86.53,91.1,,,Visualizer
moment,30.057,8.32,10.0,1.52,1.6,,86.56,91.05,,,Visualizer
moment,30.237,8.31,10.3,1.57,1.6,,86.46,91.0,,,Visualizer
moment,30.462,8.38,10.6,1.55,1.6,,86.59,90.96,,,Visualizer
moment,30.688,8.35,11.0,1.58,1.6,,86.66,90.92,,,Visualizer
moment,30.867,8.33,11.4,1.57,1.6,,86.62,90.88,,,Visualizer
moment,31.092,8.34,11.8,1.6,1.7,,86.59,90.85,,,Visualizer
moment,31.272,8.36,12.1,1.65,1.6,,86.75,90.81,,,Visualizer
moment,31.498,8.38,12.3,1.67,1.7,,86.75,90.72,,,Visualizer
moment,31.768,8.39,12.8,1.67,1.7,,86.82,90.72,,,Visualizer
moment,31.902,8.34,13.2,1.69,1.8,,86.95,90.74,,,Visualizer
moment,32.174,8.37,13.5,1.73,1.7,,86.95,90.69,,,Visualizer
moment,32.307,8.42,13.9,1.7,1.8,,86.98,90.61,,,Visualizer
moment,32.58,8.35,14.2,1.71,1.8,,86.95,90.49,,,Visualizer
moment,32.802,8.35,14.6,1.72,1.8,,87.07,90.43,,,Visualizer
moment,32.982,8.4,15.1,1.73,1.7,,87.07,90.49,,,Visualizer
moment,33.163,8.38,15.3,1.74,1.8,,87.14,90.47,,,Visualizer
moment,33.387,8.38,15.6,1.77,1.7,,87.07,90.41,,,Visualizer
moment,33.568,8.4,16.1,1.74,1.7,,87.27,90.33,,,Visualizer
moment,33.792,8.36,16.3,1.77,1.7,,87.21,90.3,,,Visualizer
moment,34.018,8.41,16.9,1.75,1.8,,87.37,90.33,,,Visualizer
moment,34.196,8.38,17.3,1.79,1.89,,87.37,90.24,,,Visualizer
moment,34.422,8.39,17.6,1.76,1.8,,87.27,90.21,,,Visualizer
moment,34.602,8.35,17.9,1.78,1.8,,87.46,90.2,,,Visualizer
moment,34.827,8.41,18.3,1.8,1.7,,87.53,90.15,,,Visualizer
moment,35.053,8.4,18.5,1.79,1.8,,87.53,90.11,,,Visualizer
moment,35.233,8.37,19.1,1.8,1.8,,87.66,90.08,,,Visualizer
moment,35.457,8.4,19.4,1.82,1.8,,87.76,90.06,,,Visualizer
moment,35.637,8.4,19.7,1.82,1.8,,87.66,89.96,,,Visualizer
moment,35.862,8.4,20.1,1.82,1.8,,87.92,89.98,,,Visualizer
moment,36.088,8.4,20.5,1.81,1.89,,88.08,89.96,,,Visualizer
moment,36.267,8.4,21.0,1.8,1.8,,88.02,89.97,,,Visualizer
moment,36.492,8.39,21.2,1.83,1.8,,87.98,89.87,,,Visualizer
moment,36.763,8.43,21.5,1.81,1.8,,88.18,89.91,,,Visualizer
moment,36.897,8.38,22.1,1.84,1.8,,88.12,89.79,,,Visualizer
moment,37.168,8.4,22.4,1.83,1.7,,88.21,89.8,,,Visualizer
moment,37.393,8.42,22.9,1.83,1.89,,88.25,89.88,,,Visualizer
moment,37.528,8.41,23.2,1.83,1.79,,88.31,89.84,,,Visualizer
moment,37.796,8.41,23.3,1.85,1.8,,88.28,89.82,,,Visualizer
moment,37.977,8.4,23.9,1.86,1.79,,88.41,89.82,,,Visualizer
moment,38.248,8.42,24.3,1.82,1.89,,88.47,89.79,,,Visualizer
moment,38.383,8.38,24.6,1.82,1.7,,88.47,89.78,,,Visualizer
moment,38.607,8.41,25.0,1.83,1.8,,88.61,89.69,,,Visualizer
moment,38.787,8.41,25.5,1.85,1.8,,88.64,89.74,,,Visualizer
moment,39.016,8.4,25.7,1.83,1.79,,88.73,89.74,,,Visualizer
