information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.118,0.9,0.0,7.98,0.0,,82.32,81.95,,,Visualizer
moment,3.362,0.91,0.0,7.97,0.0,,82.39,81.96,,,Visualizer
moment,3.556,0.94,0.0,8.02,0.0,,82.58,82.01,,,Visualizer
moment,3.755,1.0,0.0,7.98,0.0,,82.65,82.1,,,Visualizer
moment,3.947,1.06,0.0,7.96,0.0,,82.81,82.16,,,Visualizer
moment,4.19,1.1,0.0,7.94,0.0,,82.94,82.24,,,Visualizer
moment,4.385,1.15,0.0,7.92,0.0,,83.1,82.23,,,Visualizer
moment,4.579,1.26,0.0,7.87,0.0,,83.13,82.36,,,Visualizer
moment,4.825,1.36,0.0,7.88,0.0,,83.1,82.45,,,Visualizer
moment,5.02,1.48,0.0,7.87,0.0,,83.26,82.41,,,Visualizer
moment,5.215,1.67,0.26,7.84,0.25,,83.16,82.49,,,Visualizer
moment,5.412,1.9,1.0,7.74,0.94,,83.13,82.58,,,Visualizer
moment,5.653,2.18,1.6,7.67,1.51,,83.06,82.55,,,Visualizer
moment,5.849,2.47,2.74,7.6,2.58,,82.94,82.63,,,Visualizer
moment,6.042,2.82,3.55,7.45,3.35,,82.81,82.72,,,Visualizer
moment,6.288,3.18,4.33,7.3,3.84,,82.74,82.7,,,Visualizer
moment,6.53,3.52,5.63,7.13,4.15,,82.68,82.64,,,Visualizer
moment,6.677,3.87,6.14,6.93,4.28,,82.58,82.68,,,Visualizer
moment,6.871,4.16,7.07,6.76,4.08,,82.61,82.67,,,Visualizer
moment,7.118,4.44,8.0,6.44,4.2,,82.68,82.66,,,Visualizer
moment,7.31,4.63,9.0,5.91,4.4,,82.68,82.63,,,Visualizer
moment,7.505,4.4,9.97,5.17,4.5,,82.74,82.66,,,Visualizer
moment,7.704,3.65,10.53,4.25,4.62,,82.9,82.69,,,Visualizer
moment,7.944,2.91,11.78,3.51,4.44,,82.97,82.66,,,Visualizer
moment,8.147,2.34,12.56,2.83,4.3,,82.94,82.54,,,Visualizer
moment,8.335,1.97,12.84,2.54,4.09,,82.71,82.57,,,Visualizer
moment,8.578,1.98,13.72,2.69,3.54,,82.42,82.63,,,Visualizer
moment,8.772,2.15,14.24,2.98,3.12,,81.78,82.59,,,Visualizer
moment,8.969,2.4,14.5,3.38,3.0,,80.91,82.59,,,Visualizer
moment,9.162,2.65,15.17,3.8,2.73,,79.77,82.6,,,Visualizer
moment,9.407,2.9,15.97,3.99,2.95,,78.77,82.59,,,Visualizer
moment,9.604,2.97,16.83,3.93,3.23,,78.26,82.57,,,Visualizer
moment,9.798,2.79,17.79,3.76,3.62,,77.88,82.52,,,Visualizer
moment,9.992,2.69,18.68,3.64,3.94,,77.69,82.29,,,Visualizer
moment,10.333,2.72,19.94,3.66,4.15,,77.46,82.19,,,Visualizer
moment,10.483,2.81,20.78,3.78,4.19,,77.21,82.07,,,Visualizer
moment,10.635,2.9,20.78,3.94,4.19,,76.6,81.91,,,Visualizer
moment,10.869,2.95,22.13,3.97,4.09,,75.87,81.76,,,Visualizer
moment,11.064,2.9,23.04,3.87,4.11,,75.26,81.56,,,Visualizer
moment,11.26,2.69,24.03,3.82,4.23,,74.65,81.41,,,Visualizer
moment,11.454,2.65,24.94,3.84,4.37,,74.11,81.29,,,Visualizer
moment,11.698,2.71,25.74,3.89,4.27,,73.85,81.11,,,Visualizer
moment,11.894,2.73,26.22,3.92,4.32,,73.59,80.92,,,Visualizer
moment,12.088,2.73,27.53,3.86,4.23,,73.3,80.71,,,Visualizer
moment,12.332,2.69,28.39,3.8,4.11,,73.21,80.49,,,Visualizer
moment,12.526,2.65,29.3,3.85,4.11,,73.18,80.31,,,Visualizer
moment,12.721,2.69,30.17,3.94,4.18,,73.08,80.14,,,Visualizer
moment,12.917,2.75,30.7,3.95,4.22,,72.95,79.97,,,Visualizer
moment,13.16,2.69,31.58,3.86,4.22,,72.73,79.84,,,Visualizer
moment,13.356,2.52,32.49,3.78,4.27,,72.63,79.62,,,Visualizer
moment,13.599,2.54,33.69,3.86,4.14,,72.66,79.4,,,Visualizer
moment,13.794,2.63,34.61,3.94,4.19,,72.47,79.27,,,Visualizer
moment,13.99,2.66,35.04,3.93,4.09,,72.34,79.19,,,Visualizer
moment,14.184,2.63,35.94,3.95,4.11,,72.25,78.98,,,Visualizer
