information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.033,3.53,0.0,5.67,0.0,,177.27,185.43,,,Visualizer
moment,5.248,3.97,0.0,5.46,0.11,,175.14,185.58,,,Visualizer
moment,5.436,4.44,0.0,5.12,0.0,,173.82,185.73,,,Visualizer
moment,5.661,4.79,0.0,4.71,0.0,,172.67,185.75,,,Visualizer
moment,5.886,5.14,0.0,4.18,0.0,,171.63,185.68,,,Visualizer
moment,6.073,5.39,0.0,3.71,0.0,,171.06,185.68,,,Visualizer
moment,6.298,5.63,0.0,3.25,0.0,,170.66,185.58,,,Visualizer
moment,6.486,5.82,0.0,2.81,0.0,,170.26,185.49,,,Visualizer
moment,6.71,5.95,0.0,2.44,0.0,,169.8,185.35,,,Visualizer
moment,6.899,6.06,0.0,2.07,0.0,,169.39,185.35,,,Visualizer
moment,7.161,6.11,0.0,1.73,0.0,,169.28,185.2,,,Visualizer
moment,7.311,6.1,0.0,1.5,0.0,,169.22,185.08,,,Visualizer
moment,7.536,6.14,0.09,1.25,0.09,,169.17,185.12,,,Visualizer
moment,7.761,6.07,0.07,1.09,0.07,,169.17,185.05,,,Visualizer
moment,7.948,6.1,0.07,0.89,0.07,,169.45,184.95,,,Visualizer
moment,8.173,6.06,0.0,0.82,0.0,,169.39,184.94,,,Visualizer
moment,8.36,6.09,0.0,0.74,0.0,,169.68,184.84,,,Visualizer
moment,8.586,6.15,0.0,0.6,-0.08,,169.8,184.81,,,Visualizer
moment,8.778,5.99,0.17,0.59,0.1,,169.57,184.85,,,Visualizer
moment,8.998,6.12,0.12,0.51,0.05,,169.97,184.71,,,Visualizer
moment,9.186,6.12,0.14,0.43,0.08,,170.2,184.62,,,Visualizer
moment,9.411,5.98,0.15,0.38,0.15,,170.26,184.62,,,Visualizer
moment,9.636,6.02,0.17,0.44,0.17,,170.54,184.59,,,Visualizer
moment,9.824,6.18,0.18,0.37,0.04,,170.43,184.48,,,Visualizer
moment,10.048,6.08,0.0,0.29,-0.09,,170.83,184.37,,,Visualizer
moment,10.236,5.89,0.2,0.34,0.06,,171.12,184.44,,,Visualizer
moment,10.46,6.01,0.0,0.33,-0.15,,171.23,184.49,,,Visualizer
moment,10.651,6.03,0.08,0.28,-0.08,,170.94,184.38,,,Visualizer
moment,10.873,5.89,0.19,0.32,0.01,,171.23,184.38,,,Visualizer
moment,11.063,6.01,0.17,0.3,0.17,,171.46,184.18,,,Visualizer
moment,11.286,6.0,0.19,0.25,-0.01,,171.35,184.21,,,Visualizer
moment,11.51,5.88,0.41,0.25,0.4,,171.63,184.11,,,Visualizer
moment,11.698,5.9,0.37,0.22,0.29,,171.75,184.1,,,Visualizer
moment,11.923,5.81,0.4,0.28,0.21,,171.81,184.14,,,Visualizer
moment,12.111,5.9,0.42,0.27,0.25,,171.87,184.13,,,Visualizer
moment,12.336,5.85,0.42,0.21,0.23,,172.03,184.09,,,Visualizer
moment,12.523,5.67,0.43,0.28,0.02,,172.32,183.97,,,Visualizer
moment,13.378,5.79,0.68,0.28,0.28,,172.21,183.89,,,Visualizer
moment,13.396,5.86,0.64,0.23,0.23,,172.27,183.8,,,Visualizer
moment,13.492,5.63,0.67,0.19,0.25,,172.61,183.84,,,Visualizer
moment,13.55,5.61,0.7,0.27,0.28,,172.79,183.86,,,Visualizer
moment,13.605,5.75,0.7,0.22,0.27,,172.55,183.83,,,Visualizer
moment,13.836,5.54,0.69,0.27,0.25,,172.55,183.75,,,Visualizer
moment,13.986,5.65,0.7,0.27,0.02,,172.5,183.65,,,Visualizer
moment,14.21,5.73,0.83,0.21,0.17,,172.5,183.56,,,Visualizer
moment,14.401,5.47,0.93,0.18,0.24,,172.61,183.63,,,Visualizer
moment,14.623,5.45,0.95,0.27,0.25,,172.79,183.68,,,Visualizer
moment,14.848,5.58,1.1,0.22,0.4,,172.5,183.61,,,Visualizer
moment,15.036,5.37,1.15,0.32,0.44,,172.5,183.61,,,Visualizer
moment,15.26,5.54,1.3,0.29,0.46,,172.44,183.54,,,Visualizer
moment,15.448,5.5,1.36,0.23,0.42,,172.38,183.59,,,Visualizer
moment,15.673,5.26,1.33,0.27,0.37,,172.27,183.53,,,Visualizer
moment,15.861,5.31,1.33,0.29,0.23,,172.5,183.61,,,Visualizer
moment,16.085,5.34,1.65,0.33,0.49,,172.1,183.55,,,Visualizer
moment,16.31,5.36,1.64,0.29,0.34,,171.75,183.58,,,Visualizer
moment,16.498,5.23,1.63,0.36,0.27,,171.69,183.53,,,Visualizer
moment,16.723,5.31,1.78,0.34,0.44,,171.69,183.44,,,Visualizer
moment,16.91,5.28,1.78,0.27,0.44,,171.75,183.45,,,Visualizer
moment,17.135,5.08,1.82,0.38,0.18,,171.52,183.44,,,Visualizer
moment,17.323,5.28,1.83,0.32,0.19,,171.46,183.38,,,Visualizer
moment,17.547,5.1,2.07,0.34,0.42,,171.35,183.35,,,Visualizer
moment,17.736,5.09,2.09,0.36,0.31,,170.94,183.32,,,Visualizer
moment,17.96,5.12,2.17,0.38,0.36,,170.83,183.31,,,Visualizer
moment,18.185,5.09,2.37,0.31,0.54,,170.66,183.34,,,Visualizer
moment,18.373,4.98,2.34,0.42,0.49,,170.66,183.31,,,Visualizer
moment,18.597,5.14,2.45,0.35,0.37,,170.43,183.38,,,Visualizer
moment,18.785,4.92,2.69,0.43,0.59,,170.2,183.22,,,Visualizer
moment,19.01,4.99,2.73,0.38,0.55,,170.09,183.2,,,Visualizer
moment,19.2,4.91,2.69,0.4,0.32,,169.91,183.29,,,Visualizer
moment,19.422,4.84,2.89,0.48,0.54,,169.91,183.28,,,Visualizer
moment,19.611,5.01,3.02,0.42,0.56,,169.57,183.26,,,Visualizer
moment,19.835,4.83,3.06,0.41,0.36,,169.39,183.26,,,Visualizer
moment,20.061,4.77,3.12,0.41,0.38,,169.22,183.14,,,Visualizer
moment,20.252,4.82,3.16,0.47,0.46,,169.11,183.12,,,Visualizer
moment,20.473,4.82,3.41,0.42,0.51,,168.88,183.17,,,Visualizer
moment,20.66,4.71,3.44,0.48,0.41,,168.93,183.14,,,Visualizer
moment,20.885,4.73,3.54,0.43,0.47,,168.53,183.18,,,Visualizer
moment,21.079,4.7,3.81,0.45,0.68,,168.41,183.15,,,Visualizer
moment,21.298,4.63,3.88,0.53,0.71,,168.13,183.04,,,Visualizer
moment,21.486,4.71,3.82,0.45,0.4,,168.13,183.09,,,Visualizer
moment,21.71,4.56,3.96,0.53,0.51,,167.84,183.01,,,Visualizer
moment,21.935,4.63,4.18,0.51,0.61,,167.78,182.97,,,Visualizer
moment,22.122,4.56,4.19,0.52,0.37,,167.56,182.97,,,Visualizer
moment,22.347,4.55,4.49,0.53,0.58,,167.5,183.05,,,Visualizer
moment,22.535,4.5,4.39,0.51,0.56,,167.27,183.04,,,Visualizer
moment,22.76,4.48,4.62,0.57,0.51,,166.98,183.0,,,Visualizer
moment,22.948,4.52,4.83,0.49,0.64,,166.98,183.07,,,Visualizer
moment,23.173,4.4,4.93,0.57,0.71,,166.8,183.03,,,Visualizer
moment,23.36,4.45,5.07,0.5,0.57,,166.8,183.04,,,Visualizer
moment,23.585,4.37,5.12,0.56,0.54,,166.69,182.94,,,Visualizer
moment,23.81,4.37,5.17,0.56,0.54,,166.29,182.99,,,Visualizer
moment,23.998,4.31,5.43,0.53,0.59,,166.58,183.01,,,Visualizer
moment,24.222,4.28,5.48,0.6,0.54,,166.29,182.98,,,Visualizer
moment,24.41,4.32,5.64,0.53,0.56,,166.17,182.94,,,Visualizer
moment,24.635,4.2,5.93,0.58,0.8,,165.95,182.97,,,Visualizer
moment,24.823,4.21,5.97,0.59,0.79,,166.06,182.9,,,Visualizer
moment,25.047,4.22,5.99,0.59,0.55,,165.95,182.86,,,Visualizer
moment,25.236,4.16,6.27,0.59,0.78,,165.88,182.82,,,Visualizer
moment,25.46,4.15,6.38,0.6,0.73,,165.77,182.79,,,Visualizer
moment,25.685,4.15,6.53,0.65,0.59,,165.77,182.65,,,Visualizer
moment,25.873,4.15,6.66,0.56,0.68,,165.83,182.65,,,Visualizer
moment,26.098,4.05,6.84,0.64,0.65,,165.54,182.79,,,Visualizer
moment,26.285,4.07,6.97,0.66,0.69,,165.66,182.69,,,Visualizer
moment,26.51,4.09,7.12,0.66,0.73,,165.59,182.61,,,Visualizer
moment,26.698,4.12,7.19,0.63,0.65,,165.77,182.53,,,Visualizer
moment,26.922,4.07,7.48,0.69,0.65,,165.59,182.6,,,Visualizer
moment,27.147,4.08,7.6,0.65,0.75,,165.43,182.54,,,Visualizer
moment,27.335,4.05,7.63,0.72,0.61,,165.71,182.48,,,Visualizer
moment,27.56,4.07,7.91,0.75,0.7,,165.43,182.66,,,Visualizer
moment,27.748,4.08,8.11,0.72,0.84,,165.48,182.51,,,Visualizer
moment,27.972,4.05,8.22,0.71,0.73,,165.31,182.33,,,Visualizer
moment,28.16,4.08,8.36,0.75,0.75,,165.43,182.39,,,Visualizer
moment,28.385,4.07,8.49,0.77,0.85,,165.48,182.28,,,Visualizer
moment,28.572,4.07,8.62,0.73,0.84,,165.31,182.17,,,Visualizer
moment,28.798,4.09,8.82,0.72,0.7,,165.25,182.18,,,Visualizer
moment,29.022,4.07,8.94,0.77,0.71,,165.54,182.12,,,Visualizer
moment,29.214,4.07,9.12,0.8,0.75,,165.43,182.21,,,Visualizer
moment,29.435,4.07,9.33,0.76,0.83,,165.31,182.12,,,Visualizer
moment,29.623,4.06,9.53,0.79,0.86,,165.25,182.03,,,Visualizer
moment,29.847,4.07,9.67,0.85,0.84,,165.37,182.05,,,Visualizer
moment,30.035,4.07,9.81,0.85,0.86,,165.14,181.97,,,Visualizer
moment,30.26,4.04,10.08,0.84,0.95,,165.02,181.83,,,Visualizer
moment,30.447,4.07,10.24,0.88,0.9,,165.02,181.8,,,Visualizer
moment,30.672,4.06,10.29,0.91,0.75,,165.25,181.74,,,Visualizer
moment,30.897,4.07,10.58,0.93,0.9,,165.31,181.62,,,Visualizer
moment,31.085,4.06,10.76,0.93,0.94,,165.14,181.66,,,Visualizer
moment,31.309,4.08,11.0,0.88,0.88,,165.19,181.73,,,Visualizer
moment,31.497,4.04,11.03,0.89,0.78,,165.02,181.53,,,Visualizer
moment,31.76,4.03,11.4,0.94,0.91,,165.02,181.53,,,Visualizer
moment,31.947,4.04,11.43,0.97,0.84,,165.02,181.5,,,Visualizer
moment,32.135,4.07,11.84,0.98,0.96,,165.19,181.42,,,Visualizer
moment,32.36,4.07,11.99,1.01,0.98,,165.14,181.27,,,Visualizer
moment,32.548,4.07,12.02,0.98,0.98,,165.19,181.28,,,Visualizer
moment,32.772,4.08,12.44,0.98,1.03,,165.14,181.25,,,Visualizer
moment,32.96,4.08,12.47,0.98,0.91,,165.08,181.1,,,Visualizer
moment,33.184,4.04,12.71,1.04,0.86,,165.19,181.0,,,Visualizer
moment,33.372,4.05,12.89,1.05,0.89,,165.19,181.02,,,Visualizer
moment,33.597,4.08,13.28,1.05,1.1,,165.19,180.96,,,Visualizer
moment,33.785,4.08,13.34,1.06,0.89,,165.14,180.94,,,Visualizer
moment,34.009,4.04,13.66,1.08,1.17,,165.14,180.73,,,Visualizer
moment,34.235,4.05,13.85,1.06,1.12,,165.08,180.78,,,Visualizer
moment,34.422,4.07,13.91,1.05,1.01,,164.9,180.81,,,Visualizer
moment,34.648,4.05,14.26,1.04,0.97,,165.02,180.56,,,Visualizer
moment,34.836,4.04,14.54,1.1,1.18,,165.14,180.48,,,Visualizer
moment,35.06,4.08,14.72,1.1,1.05,,165.14,180.4,,,Visualizer
moment,35.247,4.06,14.91,1.14,1.05,,165.14,180.28,,,Visualizer
moment,35.472,4.03,15.15,1.13,1.22,,164.9,180.37,,,Visualizer
moment,35.661,4.06,15.42,1.18,1.14,,165.08,180.05,,,Visualizer
moment,35.888,4.07,15.72,1.18,1.16,,165.14,179.98,,,Visualizer
moment,36.109,4.06,15.99,1.2,1.23,,164.96,180.09,,,Visualizer
moment,36.297,4.06,16.17,1.2,1.24,,164.96,179.99,,,Visualizer
moment,36.523,4.05,16.28,1.18,1.11,,165.08,179.89,,,Visualizer
moment,36.709,4.07,16.73,1.19,1.15,,165.02,179.78,,,Visualizer
moment,36.935,4.06,16.91,1.19,1.08,,164.9,179.75,,,Visualizer
moment,37.123,4.05,17.11,1.22,1.26,,164.96,179.78,,,Visualizer
moment,37.347,4.07,17.4,1.22,1.12,,164.85,179.75,,,Visualizer
moment,37.535,4.07,17.56,1.22,1.26,,164.67,179.59,,,Visualizer
moment,37.76,4.07,17.88,1.23,1.25,,164.73,179.38,,,Visualizer
moment,37.985,4.05,18.17,1.24,1.24,,164.67,179.41,,,Visualizer
moment,38.172,4.07,18.36,1.24,1.23,,164.67,179.28,,,Visualizer
moment,38.397,4.04,18.78,1.28,1.36,,164.62,179.17,,,Visualizer
moment,38.584,4.08,18.92,1.27,1.13,,164.67,179.21,,,Visualizer
moment,38.809,4.07,19.27,1.29,1.33,,164.62,179.12,,,Visualizer
moment,38.999,4.06,19.42,1.29,1.23,,164.67,179.01,,,Visualizer
moment,39.222,4.07,19.75,1.31,1.35,,164.62,178.95,,,Visualizer
moment,39.447,4.08,20.01,1.27,1.21,,164.5,178.84,,,Visualizer
moment,39.634,4.03,20.2,1.3,1.26,,164.62,178.8,,,Visualizer
moment,39.86,4.06,20.56,1.31,1.27,,164.44,178.69,,,Visualizer
moment,40.051,4.06,20.6,1.31,1.16,,164.44,178.65,,,Visualizer
moment,40.272,4.07,21.21,1.32,1.32,,164.44,178.53,,,Visualizer
moment,40.46,4.06,21.25,1.35,1.22,,164.27,178.43,,,Visualizer
moment,40.685,4.07,21.68,1.34,1.22,,164.33,178.41,,,Visualizer
moment,40.873,4.05,21.77,1.31,1.19,,164.38,178.23,,,Visualizer
moment,41.097,4.05,22.01,1.32,1.39,,164.38,178.25,,,Visualizer
moment,41.322,4.04,22.52,1.35,1.29,,164.1,178.04,,,Visualizer
moment,41.509,4.07,22.68,1.35,1.38,,164.44,178.0,,,Visualizer
moment,41.735,4.05,22.87,1.33,1.27,,164.44,178.1,,,Visualizer
moment,41.922,4.07,23.3,1.35,1.35,,164.22,177.88,,,Visualizer
moment,42.146,4.06,23.55,1.35,1.36,,163.98,177.88,,,Visualizer
moment,42.336,4.05,23.88,1.36,1.34,,164.04,177.82,,,Visualizer
moment,42.559,4.08,23.9,1.35,1.32,,163.92,177.61,,,Visualizer
moment,42.747,4.06,24.37,1.38,1.37,,164.1,177.65,,,Visualizer
moment,42.971,4.06,24.61,1.41,1.29,,163.81,177.5,,,Visualizer
moment,43.197,4.08,24.88,1.41,1.31,,163.52,177.43,,,Visualizer
moment,43.384,4.04,25.2,1.41,1.3,,163.75,177.41,,,Visualizer
moment,43.609,4.04,25.4,1.4,1.37,,163.46,177.27,,,Visualizer
moment,43.797,4.08,25.7,1.4,1.31,,163.34,177.28,,,Visualizer
moment,44.022,4.06,25.92,1.4,1.29,,163.75,177.28,,,Visualizer
moment,44.209,4.06,26.29,1.36,1.39,,163.52,177.16,,,Visualizer
moment,44.434,4.02,26.53,1.42,1.31,,163.23,176.87,,,Visualizer
moment,44.659,4.06,26.74,1.43,1.32,,163.34,176.93,,,Visualizer
moment,44.884,4.07,27.13,1.43,1.41,,163.29,176.76,,,Visualizer
moment,45.071,4.06,27.42,1.44,1.34,,163.34,176.59,,,Visualizer
moment,45.26,4.07,27.61,1.4,1.3,,163.23,176.69,,,Visualizer
moment,45.484,4.04,28.03,1.39,1.3,,163.11,176.58,,,Visualizer
moment,45.672,4.05,28.16,1.43,1.4,,163.11,176.44,,,Visualizer
moment,45.896,4.06,28.67,1.44,1.44,,163.18,176.44,,,Visualizer
moment,46.086,4.07,28.69,1.37,1.44,,163.29,176.35,,,Visualizer
moment,46.309,4.05,29.19,1.37,1.43,,163.0,176.19,,,Visualizer
moment,46.497,4.06,29.31,1.4,1.4,,163.29,176.15,,,Visualizer
moment,46.721,4.05,29.74,1.42,1.37,,163.29,176.19,,,Visualizer
moment,46.946,4.07,30.0,1.36,1.31,,163.34,176.13,,,Visualizer
moment,47.134,4.03,30.28,1.4,1.4,,163.18,176.0,,,Visualizer
moment,47.359,4.05,30.59,1.45,1.38,,163.41,175.82,,,Visualizer
moment,47.548,4.09,30.79,1.38,1.36,,163.23,175.65,,,Visualizer
moment,47.772,4.05,31.1,1.4,1.34,,163.23,175.76,,,Visualizer
moment,47.959,4.05,31.31,1.45,1.29,,163.29,175.71,,,Visualizer
moment,48.184,4.08,31.63,1.42,1.33,,163.29,175.65,,,Visualizer
moment,48.373,4.06,31.96,1.45,1.35,,163.34,175.48,,,Visualizer
moment,48.597,4.1,32.15,1.42,1.34,,163.11,175.49,,,Visualizer
moment,48.821,4.01,32.51,1.45,1.39,,163.06,175.36,,,Visualizer
moment,49.013,4.03,32.81,1.46,1.48,,163.11,175.16,,,Visualizer
moment,49.234,4.07,33.03,1.46,1.38,,163.0,175.2,,,Visualizer
moment,49.422,4.07,33.34,1.44,1.36,,163.18,175.09,,,Visualizer
moment,49.646,4.03,33.59,1.47,1.42,,162.94,175.04,,,Visualizer
moment,49.84,4.05,33.9,1.46,1.37,,163.11,174.92,,,Visualizer
