information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.701,1.76,-0.1,3.95,0.09,,88.59,88.55,,,Visualizer
moment,6.901,1.86,-0.1,3.99,0.0,,88.56,88.51,,,Visualizer
moment,7.112,2.05,-0.1,3.96,0.0,,88.56,88.46,,,Visualizer
moment,7.408,2.19,0.0,3.98,0.19,,88.56,88.49,,,Visualizer
moment,7.56,2.38,-0.1,3.93,0.0,,88.46,88.51,,,Visualizer
moment,7.748,2.6,-0.1,3.91,0.0,,88.43,88.5,,,Visualizer
moment,7.96,2.86,-0.1,3.96,0.0,,88.26,88.5,,,Visualizer
moment,8.15,3.16,-0.1,3.96,0.0,,88.2,88.44,,,Visualizer
moment,8.367,3.54,-0.1,3.98,-0.09,,88.13,88.47,,,Visualizer
moment,8.604,4.08,-0.1,3.79,0.0,,87.87,88.5,,,Visualizer
moment,8.8,4.49,-0.1,3.52,0.0,,87.9,88.52,,,Visualizer
moment,9.004,4.76,-0.1,3.16,0.0,,87.74,88.44,,,Visualizer
moment,9.209,5.03,-0.1,2.84,0.0,,87.68,88.41,,,Visualizer
moment,9.399,5.28,-0.1,2.47,0.0,,87.45,88.46,,,Visualizer
moment,9.598,5.44,-0.1,2.18,0.0,,87.45,88.43,,,Visualizer
moment,9.849,5.59,-0.1,1.91,0.0,,87.32,88.4,,,Visualizer
moment,10.065,5.71,-0.1,1.67,0.0,,87.25,88.43,,,Visualizer
moment,10.252,5.77,-0.1,1.49,0.0,,87.19,88.43,,,Visualizer
moment,10.467,5.84,0.1,1.34,0.19,,87.12,88.38,,,Visualizer
moment,10.647,5.97,0.3,1.14,0.37,,87.05,88.38,,,Visualizer
moment,10.859,5.84,0.2,1.07,0.28,,86.96,88.39,,,Visualizer
moment,11.098,5.99,0.2,0.96,0.28,,86.86,88.32,,,Visualizer
moment,11.297,5.99,0.5,0.85,0.56,,86.96,88.29,,,Visualizer
moment,11.498,5.91,0.5,0.83,0.56,,86.86,88.29,,,Visualizer
moment,11.702,6.08,0.6,0.76,0.47,,86.86,88.28,,,Visualizer
moment,11.951,6.02,0.8,0.68,0.56,,86.86,88.26,,,Visualizer
moment,12.097,5.88,1.0,0.7,0.74,,86.76,88.28,,,Visualizer
moment,12.356,6.09,1.0,0.66,0.47,,86.86,88.21,,,Visualizer
moment,12.55,6.0,1.2,0.61,0.65,,86.7,88.2,,,Visualizer
moment,12.752,5.89,1.3,0.6,0.74,,86.6,88.19,,,Visualizer
moment,12.956,6.07,1.3,0.62,0.65,,86.63,88.14,,,Visualizer
moment,13.152,6.07,1.3,0.58,0.47,,86.6,88.11,,,Visualizer
moment,13.352,5.89,1.8,0.61,0.74,,86.57,88.2,,,Visualizer
moment,13.618,5.99,1.8,0.66,0.65,,86.66,88.11,,,Visualizer
moment,13.815,6.17,1.9,0.56,0.65,,86.63,88.09,,,Visualizer
moment,14.006,5.94,2.1,0.59,0.74,,86.54,88.06,,,Visualizer
moment,14.201,5.92,2.1,0.62,0.74,,86.6,88.07,,,Visualizer
moment,14.402,6.08,2.4,0.63,0.56,,86.41,88.04,,,Visualizer
moment,14.597,6.01,2.6,0.6,0.74,,86.47,88.0,,,Visualizer
moment,14.847,5.88,2.6,0.64,0.65,,86.5,88.03,,,Visualizer
moment,15.061,6.02,2.8,0.69,0.65,,86.41,87.96,,,Visualizer
moment,15.248,6.1,2.9,0.66,0.74,,86.54,87.98,,,Visualizer
moment,15.458,5.92,3.3,0.67,0.84,,86.41,87.91,,,Visualizer
moment,15.653,5.99,3.3,0.69,0.65,,86.31,87.81,,,Visualizer
moment,15.854,6.08,3.4,0.69,0.74,,86.41,87.94,,,Visualizer
moment,16.098,5.92,3.8,0.7,0.93,,86.47,87.9,,,Visualizer
moment,16.297,5.95,3.9,0.77,0.93,,86.34,87.84,,,Visualizer
moment,16.5,6.03,4.1,0.77,0.74,,86.44,87.87,,,Visualizer
moment,16.701,5.95,4.2,0.78,0.84,,86.27,87.88,,,Visualizer
moment,16.95,6.06,4.5,0.74,1.12,,86.44,87.8,,,Visualizer
moment,17.097,5.99,4.7,0.8,1.21,,86.37,87.74,,,Visualizer
moment,17.348,6.03,4.8,0.77,0.84,,86.34,87.76,,,Visualizer
moment,17.556,5.94,4.8,0.84,0.84,,86.34,87.75,,,Visualizer
moment,17.763,6.02,5.4,0.81,1.12,,86.34,87.75,,,Visualizer
moment,17.948,5.93,5.4,0.9,1.12,,86.41,87.66,,,Visualizer
moment,18.157,6.01,5.9,0.87,1.12,,86.5,87.73,,,Visualizer
moment,18.382,5.96,5.9,0.9,1.02,,86.54,87.72,,,Visualizer
moment,18.601,5.99,6.0,0.94,1.12,,86.54,87.67,,,Visualizer
moment,18.798,6.06,6.6,0.9,1.21,,86.66,87.68,,,Visualizer
moment,19.005,5.92,6.6,0.94,1.12,,86.83,87.63,,,Visualizer
moment,19.199,5.98,7.0,0.95,1.12,,86.89,87.61,,,Visualizer
moment,19.448,6.0,7.2,0.99,1.3,,86.89,87.63,,,Visualizer
moment,19.597,5.96,7.4,1.03,1.3,,87.09,87.56,,,Visualizer
moment,19.86,5.98,7.9,1.06,1.3,,87.25,87.53,,,Visualizer
moment,20.05,6.02,8.2,1.04,1.49,,87.29,87.53,,,Visualizer
moment,20.248,5.95,8.2,1.06,1.12,,87.38,87.47,,,Visualizer
moment,20.45,5.97,8.6,1.09,1.3,,87.58,87.58,,,Visualizer
moment,20.655,5.99,9.1,1.1,1.58,,87.8,87.54,,,Visualizer
moment,20.85,5.98,9.1,1.09,1.49,,87.94,87.52,,,Visualizer
moment,21.098,5.96,9.7,1.12,1.58,,88.1,87.48,,,Visualizer
moment,21.297,6.01,9.9,1.16,1.68,,88.26,87.52,,,Visualizer
moment,21.518,6.02,10.3,1.17,1.68,,88.46,87.52,,,Visualizer
moment,21.704,5.97,10.3,1.15,1.58,,88.53,87.58,,,Visualizer
moment,21.95,5.98,11.0,1.16,1.77,,88.53,87.53,,,Visualizer
moment,22.097,6.02,11.1,1.18,1.4,,88.72,87.45,,,Visualizer
moment,22.348,5.96,11.2,1.19,1.4,,88.89,87.54,,,Visualizer
moment,22.553,5.99,11.7,1.21,1.49,,88.98,87.58,,,Visualizer
moment,22.749,5.99,11.9,1.2,1.49,,89.02,87.48,,,Visualizer
moment,22.948,5.94,12.1,1.25,1.49,,89.28,87.47,,,Visualizer
moment,23.173,5.99,12.6,1.27,1.49,,89.38,87.52,,,Visualizer
moment,23.368,5.99,13.2,1.3,1.86,,89.38,87.55,,,Visualizer
moment,23.598,5.99,13.4,1.26,1.68,,89.48,87.61,,,Visualizer
moment,23.803,5.96,13.8,1.29,1.68,,89.68,87.54,,,Visualizer
moment,24.047,6.0,14.0,1.3,1.77,,89.71,87.54,,,Visualizer
moment,24.21,6.0,14.6,1.34,1.86,,89.71,87.57,,,Visualizer
moment,24.448,5.98,15.1,1.34,1.77,,89.78,87.58,,,Visualizer
moment,24.597,5.97,15.3,1.38,1.86,,89.88,87.6,,,Visualizer
moment,24.852,6.02,15.6,1.41,1.68,,89.78,87.6,,,Visualizer
moment,25.05,6.04,16.0,1.43,2.05,,89.94,87.61,,,Visualizer
moment,25.248,6.0,16.4,1.45,2.23,,89.71,87.61,,,Visualizer
moment,25.448,6.01,16.7,1.45,1.95,,89.84,87.71,,,Visualizer
moment,25.671,6.01,17.2,1.45,1.95,,89.97,87.7,,,Visualizer
moment,25.848,5.98,17.6,1.49,2.05,,89.78,87.66,,,Visualizer
moment,26.098,6.03,17.9,1.49,1.77,,89.88,87.7,,,Visualizer
moment,26.3,5.98,18.4,1.51,1.86,,89.91,87.77,,,Visualizer
moment,26.497,5.98,18.7,1.52,1.86,,89.91,87.8,,,Visualizer
moment,26.714,6.01,19.2,1.52,1.86,,89.84,87.82,,,Visualizer
moment,26.95,5.98,19.5,1.52,1.95,,89.74,87.83,,,Visualizer
moment,27.101,5.93,19.9,1.54,1.95,,89.81,87.84,,,Visualizer
moment,27.367,5.99,20.5,1.52,2.14,,89.81,87.9,,,Visualizer
moment,27.562,5.92,21.0,1.52,2.33,,89.71,87.88,,,Visualizer
moment,27.752,5.89,21.0,1.49,1.86,,89.78,87.91,,,Visualizer
moment,27.948,5.89,21.1,1.53,1.77,,89.81,87.96,,,Visualizer
moment,28.15,5.92,22.0,1.53,2.05,,89.74,87.93,,,Visualizer
moment,28.347,5.87,22.3,1.56,2.14,,89.78,87.89,,,Visualizer
moment,28.6,5.88,22.5,1.56,1.67,,89.68,88.02,,,Visualizer
moment,28.804,5.84,23.1,1.59,1.77,,89.78,87.97,,,Visualizer
moment,29.003,5.85,23.6,1.57,2.33,,89.64,87.95,,,Visualizer
moment,29.206,5.86,24.0,1.57,1.86,,89.61,88.05,,,Visualizer
moment,29.447,5.8,24.4,1.55,1.95,,89.48,88.06,,,Visualizer
moment,29.614,5.79,24.7,1.57,2.05,,89.38,88.05,,,Visualizer
moment,29.862,5.82,25.4,1.58,2.14,,89.41,88.1,,,Visualizer
moment,30.05,5.8,25.8,1.57,2.05,,89.35,88.12,,,Visualizer
moment,30.267,5.71,26.1,1.58,2.14,,89.28,88.09,,,Visualizer
moment,30.452,5.77,26.6,1.59,2.05,,89.28,88.1,,,Visualizer
moment,30.649,5.74,26.9,1.6,2.14,,89.28,88.09,,,Visualizer
moment,30.847,5.7,27.2,1.61,2.23,,89.25,88.09,,,Visualizer
moment,31.115,5.74,27.8,1.6,2.23,,89.05,88.09,,,Visualizer
moment,31.302,5.71,28.0,1.6,2.05,,89.08,88.12,,,Visualizer
moment,31.498,5.71,28.7,1.55,2.33,,89.08,88.13,,,Visualizer
moment,31.697,5.66,28.9,1.51,2.42,,89.08,88.12,,,Visualizer
moment,31.948,5.65,29.3,1.47,2.14,,88.98,88.1,,,Visualizer
moment,32.149,5.61,29.8,1.49,1.86,,88.98,88.03,,,Visualizer
moment,32.349,5.61,30.2,1.49,2.05,,88.95,88.09,,,Visualizer
moment,32.547,5.59,30.4,1.53,1.86,,88.98,88.14,,,Visualizer
moment,32.76,5.61,30.8,1.56,1.77,,88.98,88.09,,,Visualizer
moment,33.004,5.58,31.6,1.55,2.33,,88.86,88.07,,,Visualizer
moment,33.148,5.55,31.8,1.56,2.33,,88.82,88.09,,,Visualizer
moment,33.352,5.55,32.0,1.58,2.05,,88.69,88.07,,,Visualizer
moment,33.597,5.55,32.6,1.58,2.23,,88.62,88.12,,,Visualizer
moment,33.798,5.52,32.9,1.58,2.05,,88.49,88.12,,,Visualizer
moment,33.998,5.51,33.5,1.57,2.42,,88.46,88.11,,,Visualizer
moment,34.202,5.53,33.7,1.59,1.77,,88.23,88.08,,,Visualizer
moment,34.448,5.5,34.3,1.61,2.14,,88.16,88.08,,,Visualizer
moment,34.625,5.47,34.6,1.61,1.86,,88.2,88.05,,,Visualizer
