information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.507,2.99,0.8,0.34,0.14,,87.18,87.6,,,Visualizer
moment,11.694,3.04,0.8,0.29,0.14,,87.08,87.59,,,Visualizer
moment,11.919,2.99,0.9,0.34,0.16,,86.98,87.58,,,Visualizer
moment,12.107,3.03,1.0,0.29,0.19,,87.01,87.63,,,Visualizer
moment,12.332,2.99,1.0,0.32,0.19,,86.95,87.61,,,Visualizer
moment,12.52,3.02,1.0,0.3,0.19,,86.92,87.57,,,Visualizer
moment,12.745,3.01,1.0,0.33,0.14,,86.82,87.55,,,Visualizer
moment,12.932,3.03,1.0,0.48,0.14,,86.98,87.61,,,Visualizer
moment,13.157,3.38,1.1,0.82,0.16,,86.82,87.57,,,Visualizer
moment,13.382,3.98,1.1,1.2,0.16,,86.72,87.53,,,Visualizer
moment,13.607,4.63,1.2,1.55,0.19,,86.72,87.56,,,Visualizer
moment,13.795,5.35,1.2,1.77,0.19,,86.56,87.58,,,Visualizer
moment,13.982,6.0,1.4,1.93,0.23,,86.53,87.51,,,Visualizer
moment,14.207,6.55,1.4,2.02,0.21,,86.56,87.52,,,Visualizer
moment,14.432,7.05,1.5,2.03,0.23,,86.31,87.56,,,Visualizer
moment,14.619,7.56,1.6,1.96,0.26,,86.43,87.51,,,Visualizer
moment,14.807,7.98,1.6,1.86,0.26,,86.31,87.54,,,Visualizer
moment,15.032,8.32,1.6,1.67,0.26,,86.5,87.63,,,Visualizer
moment,15.257,8.45,1.7,1.53,0.21,,86.43,87.52,,,Visualizer
moment,15.444,8.6,1.7,1.4,0.21,,86.53,87.52,,,Visualizer
moment,15.669,8.78,1.9,1.27,0.26,,86.72,87.53,,,Visualizer
moment,15.858,8.9,1.9,1.16,0.26,,86.79,87.54,,,Visualizer
moment,16.082,9.02,2.0,1.03,0.28,,86.72,87.49,,,Visualizer
moment,16.269,9.06,2.0,0.92,0.26,,86.92,87.48,,,Visualizer
moment,16.494,9.04,2.0,0.86,0.23,,86.95,87.46,,,Visualizer
moment,16.682,9.08,2.2,0.75,0.28,,87.01,87.4,,,Visualizer
moment,16.907,9.04,2.3,0.72,0.31,,86.98,87.42,,,Visualizer
moment,17.095,9.1,2.3,0.65,0.31,,87.18,87.44,,,Visualizer
moment,17.319,9.12,2.3,0.6,0.28,,87.18,87.31,,,Visualizer
moment,17.544,9.07,2.5,0.55,0.33,,87.24,87.29,,,Visualizer
moment,17.769,9.08,2.5,0.52,0.31,,87.3,87.3,,,Visualizer
moment,17.957,9.06,2.4,0.49,0.28,,87.5,87.36,,,Visualizer
moment,18.144,9.04,2.5,0.46,0.31,,87.4,87.29,,,Visualizer
moment,18.369,9.05,2.7,0.44,0.33,,87.53,87.28,,,Visualizer
moment,18.595,8.99,2.7,0.46,0.33,,87.5,87.29,,,Visualizer
moment,18.782,9.02,2.6,0.48,0.26,,87.59,87.29,,,Visualizer
moment,18.973,9.03,2.6,0.44,0.23,,87.66,87.26,,,Visualizer
moment,19.194,8.97,2.7,0.49,0.26,,87.53,87.23,,,Visualizer
moment,19.419,8.97,2.7,0.5,0.26,,87.56,87.16,,,Visualizer
moment,19.608,8.98,2.7,0.49,0.23,,87.72,87.19,,,Visualizer
moment,19.832,9.0,2.8,0.52,0.21,,87.62,87.13,,,Visualizer
moment,20.019,9.03,3.0,0.52,0.26,,87.66,87.11,,,Visualizer
moment,20.244,9.05,3.0,0.51,0.26,,87.69,87.13,,,Visualizer
moment,20.433,9.07,3.0,0.49,0.23,,87.82,87.13,,,Visualizer
moment,20.657,9.12,3.0,0.48,0.23,,87.82,87.11,,,Visualizer
moment,20.844,9.11,3.0,0.48,0.19,,87.82,87.07,,,Visualizer
moment,21.144,9.06,3.0,0.47,0.16,,87.79,87.1,,,Visualizer
moment,21.294,9.08,3.2,0.46,0.21,,87.85,87.06,,,Visualizer
moment,21.482,9.1,3.2,0.43,0.21,,87.88,87.13,,,Visualizer
moment,21.707,9.08,3.3,0.41,0.23,,87.91,87.01,,,Visualizer
moment,21.932,9.07,3.3,0.42,0.19,,87.91,86.97,,,Visualizer
moment,22.119,9.06,3.3,0.41,0.21,,87.88,86.99,,,Visualizer
moment,22.307,9.05,3.5,0.38,0.23,,88.04,87.03,,,Visualizer
moment,22.532,9.04,3.5,0.38,0.23,,87.95,86.94,,,Visualizer
moment,22.757,8.98,3.4,0.4,0.19,,87.91,86.99,,,Visualizer
moment,22.944,8.92,3.6,0.41,0.23,,88.07,86.92,,,Visualizer
moment,23.169,8.91,3.5,0.41,0.21,,88.11,86.93,,,Visualizer
moment,23.357,8.92,3.5,0.37,0.21,,88.04,87.01,,,Visualizer
moment,23.581,8.93,3.7,0.4,0.21,,87.98,86.89,,,Visualizer
moment,23.769,8.94,3.8,0.4,0.26,,88.11,86.91,,,Visualizer
moment,23.995,8.95,3.8,0.35,0.23,,88.14,86.94,,,Visualizer
moment,24.182,8.89,3.8,0.37,0.21,,88.11,86.86,,,Visualizer
moment,24.407,8.88,3.9,0.34,0.21,,88.01,86.84,,,Visualizer
moment,24.594,8.79,4.0,0.33,0.23,,87.98,86.82,,,Visualizer
moment,24.819,8.74,4.0,0.35,0.23,,88.11,86.76,,,Visualizer
moment,25.044,8.76,4.0,0.35,0.23,,87.98,86.81,,,Visualizer
moment,25.27,8.74,4.1,0.37,0.26,,88.07,86.85,,,Visualizer
moment,25.457,8.64,4.2,0.4,0.28,,88.14,86.8,,,Visualizer
moment,25.645,8.64,4.1,0.4,0.21,,88.07,86.82,,,Visualizer
moment,25.869,8.66,4.2,0.37,0.19,,88.17,86.78,,,Visualizer
moment,26.094,8.68,4.2,0.39,0.21,,88.04,86.77,,,Visualizer
moment,26.282,8.69,4.3,0.39,0.23,,88.11,86.76,,,Visualizer
moment,26.469,8.67,4.4,0.35,0.26,,88.17,86.76,,,Visualizer
moment,26.695,8.62,4.4,0.35,0.21,,88.14,86.79,,,Visualizer
moment,26.919,8.57,4.5,0.36,0.26,,88.11,86.81,,,Visualizer
moment,27.107,8.57,4.5,0.35,0.21,,88.11,86.66,,,Visualizer
moment,27.332,8.56,4.6,0.33,0.23,,88.17,86.74,,,Visualizer
moment,27.519,8.51,4.6,0.34,0.26,,88.24,86.69,,,Visualizer
moment,27.744,8.48,4.6,0.29,0.23,,88.24,86.72,,,Visualizer
moment,27.932,8.42,4.8,0.33,0.23,,88.21,86.73,,,Visualizer
moment,28.156,8.44,4.8,0.32,0.23,,88.14,86.66,,,Visualizer
moment,28.344,8.38,4.7,0.3,0.21,,88.21,86.73,,,Visualizer
moment,28.569,8.35,4.9,0.34,0.23,,88.11,86.72,,,Visualizer
moment,28.794,8.39,4.9,0.29,0.23,,88.14,86.69,,,Visualizer
moment,28.982,8.32,4.9,0.31,0.21,,88.24,86.78,,,Visualizer
moment,29.207,8.32,4.9,0.34,0.21,,88.24,86.74,,,Visualizer
moment,29.432,8.35,5.1,0.3,0.26,,88.14,86.69,,,Visualizer
moment,29.619,8.29,5.2,0.32,0.23,,88.3,86.67,,,Visualizer
moment,29.807,8.31,5.2,0.27,0.26,,88.24,86.76,,,Visualizer
moment,30.031,8.21,5.2,0.32,0.26,,88.3,86.77,,,Visualizer
moment,30.257,8.26,5.3,0.27,0.26,,88.27,86.75,,,Visualizer
moment,30.444,8.1,5.3,0.3,0.23,,88.27,86.73,,,Visualizer
moment,30.669,8.11,5.3,0.31,0.21,,88.3,86.68,,,Visualizer
moment,30.857,8.15,5.5,0.31,0.26,,88.34,86.66,,,Visualizer
moment,31.081,8.14,5.5,0.34,0.26,,88.24,86.7,,,Visualizer
moment,31.269,8.14,5.6,0.3,0.23,,88.24,86.65,,,Visualizer
moment,31.494,8.03,5.6,0.34,0.26,,88.37,86.71,,,Visualizer
moment,31.682,8.06,5.6,0.29,0.23,,88.34,86.77,,,Visualizer
moment,31.907,7.99,5.7,0.34,0.26,,88.24,86.75,,,Visualizer
moment,32.095,8.01,5.7,0.32,0.26,,88.34,86.73,,,Visualizer
moment,32.319,7.98,5.9,0.34,0.26,,88.37,86.72,,,Visualizer
moment,32.544,7.96,5.9,0.33,0.28,,88.4,86.76,,,Visualizer
moment,32.77,7.91,6.0,0.35,0.23,,88.17,86.73,,,Visualizer
moment,32.956,7.93,6.0,0.34,0.26,,88.43,86.7,,,Visualizer
moment,33.144,7.88,6.1,0.35,0.28,,88.3,86.7,,,Visualizer
moment,33.369,7.88,6.2,0.36,0.31,,88.34,86.73,,,Visualizer
moment,33.594,7.86,6.2,0.34,0.28,,88.27,86.73,,,Visualizer
moment,33.782,7.83,6.3,0.38,0.28,,88.27,86.7,,,Visualizer
moment,33.969,7.85,6.4,0.32,0.28,,88.37,86.73,,,Visualizer
moment,34.194,7.76,6.4,0.37,0.28,,88.43,86.69,,,Visualizer
moment,34.419,7.78,6.5,0.33,0.26,,88.34,86.76,,,Visualizer
moment,34.606,7.68,6.6,0.36,0.31,,88.43,86.73,,,Visualizer
moment,34.831,7.69,6.6,0.38,0.31,,88.5,86.67,,,Visualizer
moment,35.019,7.7,6.6,0.35,0.31,,88.4,86.73,,,Visualizer
moment,35.244,7.65,6.8,0.39,0.31,,88.27,86.78,,,Visualizer
moment,35.431,7.67,6.8,0.38,0.31,,88.27,86.72,,,Visualizer
moment,35.656,7.65,7.0,0.38,0.33,,88.34,86.76,,,Visualizer
moment,35.844,7.59,7.0,0.39,0.33,,88.37,86.72,,,Visualizer
moment,36.069,7.55,7.1,0.37,0.33,,88.43,86.8,,,Visualizer
moment,36.257,7.56,7.1,0.4,0.33,,88.34,86.78,,,Visualizer
moment,36.481,7.55,7.3,0.37,0.38,,88.4,86.79,,,Visualizer
moment,36.706,7.5,7.2,0.38,0.31,,88.56,86.84,,,Visualizer
moment,36.931,7.49,7.8,0.39,0.45,,88.3,86.78,,,Visualizer
moment,37.119,7.46,7.8,0.4,0.42,,88.43,86.74,,,Visualizer
moment,37.344,7.45,7.5,0.4,0.33,,88.53,86.81,,,Visualizer
moment,37.532,7.44,7.5,0.38,0.31,,88.46,86.8,,,Visualizer
moment,37.756,7.39,16.4,0.42,2.39,,88.3,86.83,,,Visualizer
moment,37.944,7.41,9.0,0.36,0.63,,88.46,86.86,,,Visualizer
moment,38.207,7.31,7.9,0.39,0.35,,88.56,86.86,,,Visualizer
moment,38.357,7.32,7.9,0.4,0.35,,88.53,86.81,,,Visualizer
moment,38.584,7.3,7.9,0.37,0.35,,88.5,86.83,,,Visualizer
moment,38.769,7.26,7.9,0.42,0.31,,88.56,86.88,,,Visualizer
moment,38.994,7.26,8.1,0.44,0.35,,88.59,86.88,,,Visualizer
moment,39.219,7.29,8.2,0.4,0.38,,88.69,86.84,,,Visualizer
moment,39.406,7.18,8.2,0.43,0.33,,88.59,86.85,,,Visualizer
moment,39.594,7.19,8.4,0.43,0.38,,88.62,86.94,,,Visualizer
moment,39.819,7.22,8.5,0.41,0.38,,88.79,86.96,,,Visualizer
moment,40.007,7.17,8.5,0.45,0.35,,88.75,86.91,,,Visualizer
moment,40.269,7.2,8.6,0.38,0.38,,88.66,86.94,,,Visualizer
moment,40.456,7.05,8.7,0.42,0.38,,88.75,86.92,,,Visualizer
moment,40.644,7.08,8.8,0.44,0.4,,88.88,86.94,,,Visualizer
moment,40.869,7.08,8.8,0.4,0.35,,88.82,87.01,,,Visualizer
moment,41.094,7.01,8.9,0.45,0.4,,88.82,87.07,,,Visualizer
moment,41.281,7.02,9.1,0.47,-1.36,,88.82,86.98,,,Visualizer
moment,41.469,7.01,9.1,0.42,0.38,,88.88,86.96,,,Visualizer
moment,41.694,6.92,9.2,0.47,0.4,,88.92,87.04,,,Visualizer
moment,41.919,6.95,9.4,0.48,-1.64,,88.85,87.09,,,Visualizer
moment,42.107,6.93,9.4,0.43,-2.06,,88.95,87.09,,,Visualizer
moment,42.331,6.82,9.5,0.48,0.14,,89.11,87.11,,,Visualizer
moment,42.519,6.82,9.7,0.5,0.45,,89.08,87.09,,,Visualizer
moment,42.744,6.83,9.7,0.5,0.42,,89.14,87.17,,,Visualizer
moment,42.932,6.82,9.7,0.48,0.42,,89.21,87.14,,,Visualizer
moment,43.156,6.76,10.0,0.52,0.45,,89.21,87.1,,,Visualizer
moment,43.346,6.74,10.0,0.52,0.45,,89.27,87.14,,,Visualizer
moment,43.569,6.74,10.2,0.47,0.47,,89.27,87.26,,,Visualizer
moment,43.757,6.71,10.2,0.51,0.42,,89.43,87.2,,,Visualizer
moment,43.981,6.7,10.3,0.51,0.45,,89.46,87.26,,,Visualizer
moment,44.206,6.67,10.5,0.43,0.47,,89.37,87.23,,,Visualizer
moment,44.431,6.57,10.5,0.49,0.47,,89.43,87.26,,,Visualizer
moment,44.618,6.58,10.8,0.53,0.52,,89.56,87.26,,,Visualizer
moment,44.809,6.58,10.8,0.56,0.49,,89.6,87.31,,,Visualizer
moment,45.031,6.56,10.8,0.57,0.45,,89.6,87.36,,,Visualizer
moment,45.257,6.58,11.1,0.52,0.52,,89.66,87.37,,,Visualizer
moment,45.444,6.48,11.2,0.55,0.54,,89.73,87.34,,,Visualizer
moment,45.706,6.47,11.2,0.59,0.49,,89.73,87.36,,,Visualizer
moment,45.856,6.49,11.4,0.6,0.54,,89.73,87.43,,,Visualizer
moment,46.081,6.48,11.5,0.57,0.54,,89.82,87.41,,,Visualizer
moment,46.269,6.44,11.7,0.57,0.54,,89.92,87.47,,,Visualizer
moment,46.493,6.4,11.8,0.58,0.54,,89.95,87.46,,,Visualizer
moment,46.681,6.4,11.8,0.57,0.54,,90.08,87.47,,,Visualizer
moment,46.906,6.37,12.0,0.57,0.54,,90.08,87.49,,,Visualizer
moment,47.094,6.3,12.1,0.6,0.56,,90.08,87.5,,,Visualizer
moment,47.319,6.29,12.3,0.61,0.54,,90.05,87.58,,,Visualizer
moment,47.509,6.33,12.4,0.62,0.56,,90.25,87.56,,,Visualizer
moment,47.731,6.27,12.5,0.58,0.56,,90.28,87.57,,,Visualizer
moment,47.956,6.18,12.7,0.63,0.59,,90.34,87.56,,,Visualizer
moment,48.144,6.22,12.7,0.65,0.59,,90.38,87.62,,,Visualizer
moment,48.368,6.19,12.9,0.67,0.59,,90.41,87.6,,,Visualizer
moment,48.593,6.17,13.1,0.68,0.61,,90.47,87.63,,,Visualizer
moment,48.781,6.19,13.2,0.68,0.63,,90.54,87.65,,,Visualizer
moment,48.97,6.16,13.4,0.67,0.61,,90.54,87.7,,,Visualizer
moment,49.195,6.09,13.5,0.7,0.63,,90.67,87.72,,,Visualizer
moment,49.418,6.11,13.6,0.71,0.59,,90.61,87.72,,,Visualizer
moment,49.61,6.06,13.8,0.72,0.63,,90.8,87.73,,,Visualizer
moment,49.831,6.08,14.0,0.69,0.66,,90.7,87.76,,,Visualizer
moment,50.018,6.01,14.3,0.7,0.68,,90.7,87.77,,,Visualizer
moment,50.243,5.99,14.4,0.71,0.68,,90.8,87.81,,,Visualizer
moment,50.431,5.99,14.4,0.73,0.68,,90.9,87.8,,,Visualizer
moment,50.656,5.97,14.6,0.77,0.68,,90.93,87.78,,,Visualizer
moment,50.881,5.93,14.8,0.75,0.7,,91.03,87.85,,,Visualizer
moment,51.069,5.88,14.9,0.75,0.68,,91.09,87.84,,,Visualizer
moment,51.256,5.88,15.1,0.76,0.73,,91.16,87.82,,,Visualizer
moment,51.481,5.9,15.2,0.79,0.73,,91.19,87.86,,,Visualizer
moment,51.706,5.84,15.4,0.81,0.7,,91.22,87.92,,,Visualizer
moment,51.931,5.73,15.7,0.85,0.75,,91.16,87.92,,,Visualizer
moment,52.118,5.85,15.8,0.84,0.75,,91.36,87.89,,,Visualizer
moment,52.306,5.79,16.0,0.84,0.77,,91.26,87.97,,,Visualizer
moment,52.531,5.77,16.1,0.82,0.77,,91.29,87.99,,,Visualizer
moment,52.756,5.66,16.4,0.87,0.77,,91.26,87.99,,,Visualizer
moment,52.943,5.72,16.5,0.88,0.8,,91.39,87.99,,,Visualizer
moment,53.131,5.7,16.7,0.91,0.8,,91.36,88.02,,,Visualizer
moment,53.357,5.62,17.0,0.9,0.82,,91.39,88.07,,,Visualizer
moment,53.581,5.64,17.1,0.92,0.82,,91.36,88.09,,,Visualizer
moment,53.772,5.64,17.4,0.92,0.84,,91.48,88.13,,,Visualizer
moment,53.993,5.6,17.5,0.92,0.82,,91.52,88.12,,,Visualizer
moment,54.181,5.58,17.7,0.92,0.87,,91.48,88.11,,,Visualizer
moment,54.407,5.6,18.0,0.9,0.87,,91.32,88.19,,,Visualizer
moment,54.594,5.51,18.2,0.91,0.89,,91.48,88.19,,,Visualizer
moment,54.82,5.52,18.5,0.94,0.92,,91.45,88.26,,,Visualizer
moment,55.007,5.51,18.6,0.95,0.92,,91.39,88.24,,,Visualizer
moment,55.231,5.45,18.7,0.99,0.92,,91.39,88.26,,,Visualizer
moment,55.419,5.41,19.0,1.01,0.94,,91.32,88.26,,,Visualizer
moment,55.643,5.42,19.2,0.99,0.94,,91.36,88.28,,,Visualizer
moment,55.869,5.39,19.4,1.02,0.94,,91.29,88.25,,,Visualizer
moment,56.093,5.39,19.4,1.04,0.94,,91.19,88.31,,,Visualizer
moment,56.281,5.37,19.8,1.03,0.96,,91.22,88.32,,,Visualizer
moment,56.468,5.33,20.1,1.05,0.99,,91.22,88.35,,,Visualizer
moment,56.693,5.3,20.2,1.07,0.99,,91.16,88.4,,,Visualizer
moment,56.918,5.3,20.6,1.05,1.01,,91.03,88.46,,,Visualizer
moment,57.108,5.27,20.9,1.09,1.03,,91.09,88.4,,,Visualizer
moment,57.331,5.25,21.0,1.07,1.03,,91.0,88.39,,,Visualizer
moment,57.52,5.2,21.4,1.09,1.06,,90.83,88.4,,,Visualizer
moment,57.745,5.2,21.5,1.05,1.06,,90.77,88.48,,,Visualizer
moment,57.931,5.16,21.8,1.1,1.08,,90.8,88.49,,,Visualizer
moment,58.156,5.19,22.2,1.1,1.1,,90.64,88.5,,,Visualizer
moment,58.345,5.14,22.3,1.11,1.08,,90.57,88.55,,,Visualizer
moment,58.643,5.11,22.6,1.12,1.13,,90.57,88.62,,,Visualizer
moment,58.758,5.1,22.8,1.14,1.1,,90.44,88.55,,,Visualizer
moment,58.981,5.08,23.1,1.16,1.13,,90.38,88.58,,,Visualizer
moment,59.17,5.06,23.4,1.17,1.15,,90.21,88.65,,,Visualizer
moment,59.395,5.01,23.6,1.21,1.15,,90.18,88.63,,,Visualizer
moment,59.619,5.02,24.0,1.19,1.17,,90.12,88.57,,,Visualizer
moment,59.806,4.97,24.2,1.22,1.2,,90.02,88.63,,,Visualizer
moment,60.031,4.97,24.3,1.22,1.2,,89.98,88.66,,,Visualizer
moment,60.255,4.95,24.7,1.23,1.2,,89.86,88.62,,,Visualizer
moment,60.444,4.92,25.0,1.23,1.22,,89.86,88.68,,,Visualizer
moment,60.631,4.88,25.1,1.23,1.22,,89.7,88.67,,,Visualizer
moment,60.856,4.87,25.5,1.25,1.24,,89.66,88.67,,,Visualizer
moment,61.08,4.83,25.6,1.26,1.22,,89.46,88.68,,,Visualizer
moment,61.268,4.82,26.1,1.28,1.27,,89.43,88.69,,,Visualizer
moment,61.494,4.81,26.2,1.26,1.24,,89.43,88.79,,,Visualizer
moment,61.684,4.71,26.5,1.26,1.27,,89.34,88.64,,,Visualizer
moment,61.908,4.79,27.0,1.27,1.29,,89.3,88.69,,,Visualizer
moment,62.099,4.76,27.1,1.31,1.27,,89.24,88.75,,,Visualizer
moment,62.318,4.72,27.5,1.3,1.27,,89.08,88.74,,,Visualizer
moment,62.507,4.7,27.6,1.31,1.27,,89.01,88.79,,,Visualizer
moment,62.733,4.67,27.9,1.33,1.29,,88.88,88.8,,,Visualizer
moment,62.921,4.67,28.4,1.31,1.31,,88.88,88.72,,,Visualizer
moment,63.143,4.62,28.5,1.29,1.29,,88.88,88.73,,,Visualizer
moment,63.368,4.54,28.9,1.31,1.29,,88.72,88.76,,,Visualizer
moment,63.593,4.58,29.1,1.28,1.31,,88.66,88.8,,,Visualizer
moment,63.78,4.54,29.3,1.35,1.29,,88.59,88.77,,,Visualizer
moment,63.969,4.55,29.7,1.31,1.34,,88.56,88.78,,,Visualizer
moment,64.196,4.45,29.9,1.34,1.31,,88.5,88.71,,,Visualizer
moment,64.418,4.47,30.4,1.35,1.34,,88.34,88.67,,,Visualizer
moment,64.606,4.43,30.6,1.34,1.36,,88.3,88.71,,,Visualizer
moment,64.796,4.41,30.7,1.34,1.34,,88.21,88.71,,,Visualizer
moment,65.023,4.39,31.2,1.34,1.36,,88.07,88.66,,,Visualizer
moment,65.243,4.35,31.5,1.34,1.38,,88.07,88.69,,,Visualizer
moment,65.431,4.35,31.6,1.35,1.36,,88.11,88.71,,,Visualizer
moment,65.655,4.31,32.1,1.39,1.38,,87.95,88.68,,,Visualizer
moment,65.845,4.28,32.2,1.41,1.36,,87.91,88.66,,,Visualizer
moment,66.068,4.24,32.7,1.38,1.38,,87.85,88.7,,,Visualizer
moment,66.255,4.28,32.8,1.35,1.36,,87.95,88.62,,,Visualizer
moment,66.48,4.22,33.2,1.41,1.41,,87.88,88.6,,,Visualizer
moment,66.668,4.2,33.6,1.43,1.41,,87.79,88.61,,,Visualizer
moment,66.893,4.17,33.7,1.44,1.38,,87.69,88.62,,,Visualizer
moment,67.118,4.14,34.2,1.41,1.41,,87.72,88.63,,,Visualizer
moment,67.31,4.15,34.4,1.41,1.41,,87.66,88.52,,,Visualizer
moment,67.531,4.15,34.7,1.42,1.41,,87.53,88.56,,,Visualizer
moment,67.755,4.11,35.0,1.42,1.43,,87.43,88.58,,,Visualizer
moment,67.949,4.06,35.2,1.43,1.41,,87.59,88.47,,,Visualizer
