information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.007,7.97,1.2,0.29,0.2,,88.55,90.33,,,Visualizer
moment,17.277,8.18,1.4,0.27,0.4,,88.52,90.25,,,Visualizer
moment,17.502,8.16,1.4,0.21,0.4,,88.39,90.2,,,Visualizer
moment,17.817,7.81,1.5,0.24,0.3,,88.42,90.22,,,Visualizer
moment,17.997,7.93,1.5,0.27,0.3,,88.36,90.19,,,Visualizer
moment,18.267,8.03,1.6,0.23,0.2,,88.23,90.13,,,Visualizer
moment,18.537,7.87,1.6,0.25,0.1,,88.32,90.1,,,Visualizer
moment,18.807,7.87,1.6,0.26,0.1,,88.26,90.13,,,Visualizer
moment,19.032,7.89,1.8,0.24,0.3,,88.26,90.1,,,Visualizer
moment,19.257,7.88,2.0,0.27,0.4,,88.19,90.05,,,Visualizer
moment,19.527,7.85,2.0,0.28,0.4,,88.09,90.07,,,Visualizer
moment,19.752,7.82,2.1,0.29,0.5,,88.19,90.02,,,Visualizer
moment,20.022,7.82,2.2,0.26,0.4,,87.93,90.01,,,Visualizer
moment,20.247,7.72,2.3,0.29,0.3,,87.9,89.97,,,Visualizer
moment,20.562,7.71,2.3,0.31,0.3,,87.87,89.97,,,Visualizer
moment,20.787,7.71,2.4,0.32,0.3,,87.83,89.93,,,Visualizer
moment,21.057,7.64,2.7,0.34,0.5,,87.64,89.91,,,Visualizer
moment,21.282,7.64,2.7,0.35,0.4,,87.57,89.85,,,Visualizer
moment,21.507,7.6,2.8,0.37,0.5,,87.54,89.88,,,Visualizer
moment,21.777,7.59,3.0,0.38,0.6,,87.41,89.85,,,Visualizer
moment,22.002,7.55,3.1,0.39,0.5,,87.25,89.89,,,Visualizer
moment,22.317,7.53,3.2,0.39,0.4,,87.11,89.87,,,Visualizer
moment,22.542,7.48,3.3,0.4,0.5,,87.08,89.76,,,Visualizer
moment,22.814,7.42,3.5,0.41,0.5,,86.95,89.74,,,Visualizer
moment,23.037,7.39,3.6,0.46,0.5,,86.76,89.7,,,Visualizer
moment,23.307,7.4,3.8,0.47,0.6,,86.62,89.73,,,Visualizer
moment,23.532,7.34,4.0,0.48,0.7,,86.56,89.72,,,Visualizer
moment,23.757,7.32,4.0,0.51,0.5,,86.46,89.7,,,Visualizer
moment,24.029,7.27,4.2,0.53,0.6,,86.24,89.7,,,Visualizer
moment,24.252,7.27,4.4,0.57,0.6,,86.2,89.68,,,Visualizer
moment,24.567,7.22,4.7,0.57,0.7,,86.01,89.64,,,Visualizer
moment,24.792,7.16,4.8,0.62,0.81,,86.01,89.6,,,Visualizer
moment,25.062,7.17,5.0,0.66,0.81,,85.91,89.55,,,Visualizer
moment,25.287,7.15,5.2,0.66,0.81,,85.82,89.55,,,Visualizer
moment,25.557,7.08,5.5,0.67,0.81,,85.69,89.54,,,Visualizer
moment,25.782,7.05,5.6,0.72,0.81,,85.59,89.56,,,Visualizer
moment,26.052,7.06,5.9,0.73,0.91,,85.59,89.49,,,Visualizer
moment,26.277,6.99,6.1,0.79,0.91,,85.59,89.44,,,Visualizer
moment,26.502,6.95,6.5,0.82,1.01,,85.59,89.4,,,Visualizer
moment,26.817,6.91,6.7,0.83,1.01,,85.69,89.39,,,Visualizer
moment,27.042,6.88,7.0,0.87,1.11,,85.78,89.37,,,Visualizer
moment,27.312,6.84,7.4,0.93,1.21,,85.88,89.35,,,Visualizer
moment,27.537,6.92,7.5,0.88,1.01,,85.91,89.26,,,Visualizer
moment,27.807,6.7,7.9,0.98,1.21,,86.2,89.26,,,Visualizer
moment,28.031,6.88,8.1,0.94,1.11,,86.3,89.19,,,Visualizer
moment,28.304,6.66,8.5,0.98,1.11,,86.62,89.13,,,Visualizer
moment,28.527,6.78,8.8,1.0,1.31,,87.02,89.12,,,Visualizer
moment,28.797,6.7,9.1,1.02,1.21,,87.31,89.1,,,Visualizer
moment,29.067,6.62,9.5,1.03,1.21,,87.77,89.03,,,Visualizer
moment,29.292,6.63,9.7,1.07,1.31,,88.06,89.02,,,Visualizer
moment,29.562,6.62,10.1,1.1,1.31,,88.59,88.95,,,Visualizer
moment,29.786,6.55,10.5,1.13,1.41,,88.95,88.92,,,Visualizer
moment,30.011,6.55,10.7,1.15,1.31,,89.47,88.88,,,Visualizer
moment,30.287,6.54,11.0,1.17,1.31,,90.13,88.92,,,Visualizer
moment,30.551,6.47,11.4,1.19,1.31,,90.37,88.84,,,Visualizer
moment,30.776,6.45,11.8,1.22,1.31,,90.83,88.89,,,Visualizer
moment,31.047,6.42,12.1,1.24,1.41,,91.2,88.86,,,Visualizer
moment,31.316,6.41,12.5,1.23,1.41,,91.53,88.8,,,Visualizer
moment,31.586,6.39,13.0,1.22,1.51,,91.86,88.84,,,Visualizer
moment,31.811,6.32,13.3,1.24,1.51,,92.1,88.88,,,Visualizer
moment,32.036,6.33,13.5,1.24,1.41,,92.33,88.84,,,Visualizer
moment,32.262,6.28,14.0,1.29,1.51,,92.67,88.86,,,Visualizer
moment,32.531,6.25,14.3,1.29,1.51,,92.94,88.91,,,Visualizer
moment,32.802,6.21,14.7,1.27,1.41,,93.04,88.86,,,Visualizer
moment,33.116,6.21,15.1,1.26,1.41,,93.24,88.93,,,Visualizer
moment,33.296,6.14,15.4,1.27,1.41,,93.48,89.03,,,Visualizer
moment,33.567,6.15,15.8,1.28,1.41,,93.68,89.03,,,Visualizer
moment,33.791,6.11,16.1,1.3,1.41,,93.85,89.07,,,Visualizer
moment,34.061,6.03,16.6,1.32,1.51,,93.99,89.11,,,Visualizer
moment,34.376,6.02,17.0,1.35,1.41,,94.19,89.1,,,Visualizer
moment,34.512,6.05,17.2,1.3,1.51,,94.22,89.11,,,Visualizer
moment,34.781,5.93,17.6,1.35,1.51,,94.29,89.18,,,Visualizer
moment,35.052,5.95,18.1,1.35,1.51,,94.5,89.19,,,Visualizer
moment,35.366,5.93,18.5,1.35,1.51,,94.6,89.3,,,Visualizer
moment,35.546,5.86,18.8,1.33,1.41,,94.63,89.35,,,Visualizer
moment,35.816,5.87,19.1,1.34,1.51,,94.6,89.39,,,Visualizer
moment,36.042,5.84,19.6,1.35,1.51,,94.7,89.42,,,Visualizer
moment,36.312,5.73,19.8,1.37,1.51,,94.7,89.45,,,Visualizer
moment,36.536,5.81,20.3,1.35,1.51,,94.73,89.53,,,Visualizer
moment,36.807,5.72,20.6,1.36,1.51,,94.7,89.53,,,Visualizer
moment,37.031,5.68,20.9,1.39,1.51,,94.6,89.56,,,Visualizer
moment,37.302,5.65,21.3,1.37,1.51,,94.63,89.6,,,Visualizer
moment,37.526,5.66,21.7,1.35,1.41,,94.67,89.65,,,Visualizer
moment,37.797,5.58,22.0,1.35,1.41,,94.53,89.69,,,Visualizer
moment,38.067,5.58,22.5,1.4,1.51,,94.43,89.73,,,Visualizer
moment,38.291,5.54,22.8,1.42,1.51,,94.33,89.7,,,Visualizer
moment,38.562,5.53,23.3,1.37,1.61,,94.22,89.72,,,Visualizer
moment,38.786,5.45,23.6,1.41,1.61,,94.16,89.79,,,Visualizer
moment,39.06,5.47,24.0,1.37,1.51,,94.12,89.83,,,Visualizer
moment,39.282,5.38,24.3,1.42,1.51,,93.99,89.85,,,Visualizer
moment,39.552,5.42,24.8,1.37,1.51,,93.99,89.87,,,Visualizer
moment,39.777,5.37,25.0,1.38,1.41,,93.82,89.96,,,Visualizer
moment,40.047,5.29,25.5,1.37,1.51,,93.82,89.92,,,Visualizer
moment,40.316,5.3,26.0,1.41,1.61,,93.78,89.89,,,Visualizer
moment,40.541,5.29,26.3,1.38,1.51,,93.75,89.95,,,Visualizer
moment,40.766,5.22,26.6,1.4,1.61,,93.58,90.07,,,Visualizer
moment,41.036,5.16,27.0,1.4,1.51,,93.48,90.02,,,Visualizer
moment,41.307,5.2,27.4,1.42,1.41,,93.55,89.98,,,Visualizer
moment,41.531,5.12,27.6,1.41,1.41,,93.34,90.03,,,Visualizer
moment,41.801,5.14,28.2,1.4,1.51,,93.24,90.01,,,Visualizer
moment,42.027,5.09,28.5,1.39,1.51,,93.11,90.04,,,Visualizer
moment,42.296,5.01,29.0,1.44,1.61,,93.07,90.04,,,Visualizer
moment,42.566,5.02,29.2,1.41,1.51,,92.84,90.07,,,Visualizer
moment,42.791,4.96,29.5,1.42,1.51,,92.8,90.06,,,Visualizer
moment,43.016,4.97,30.0,1.43,1.51,,92.64,90.07,,,Visualizer
moment,43.286,4.91,30.4,1.46,1.41,,92.57,90.09,,,Visualizer
moment,43.556,4.92,30.7,1.42,1.51,,92.33,90.03,,,Visualizer
moment,43.781,4.85,31.0,1.38,1.51,,92.3,90.11,,,Visualizer
moment,44.055,4.83,31.4,1.4,1.41,,92.0,90.1,,,Visualizer
moment,44.276,4.81,31.8,1.39,1.41,,91.9,90.04,,,Visualizer
