information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.537,2.99,0.0,0.52,0.0,,88.28,89.95,,,Visualizer
moment,9.762,3.07,0.0,0.43,0.0,,88.28,89.94,,,Visualizer
moment,10.033,2.98,0.0,0.4,0.0,,88.25,89.9,,,Visualizer
moment,10.257,3.02,0.18,0.38,0.18,,88.18,89.89,,,Visualizer
moment,10.528,3.0,0.16,0.39,0.16,,88.18,89.9,,,Visualizer
moment,10.797,3.03,0.17,0.34,0.17,,88.08,89.84,,,Visualizer
moment,11.022,3.01,0.29,0.38,0.29,,88.08,89.8,,,Visualizer
moment,11.292,3.07,0.29,0.31,0.04,,88.08,89.89,,,Visualizer
moment,11.518,2.97,0.39,0.34,0.23,,88.02,89.85,,,Visualizer
moment,11.788,3.05,0.37,0.3,0.1,,88.08,89.76,,,Visualizer
moment,12.057,2.99,0.37,0.31,0.08,,88.11,89.8,,,Visualizer
moment,12.282,3.07,0.46,0.3,0.07,,87.88,89.82,,,Visualizer
moment,12.507,3.03,0.47,0.23,0.08,,87.98,89.74,,,Visualizer
moment,12.778,2.93,0.47,0.29,0.1,,87.88,89.73,,,Visualizer
moment,13.003,3.06,0.47,0.25,0.1,,87.92,89.7,,,Visualizer
moment,13.273,2.97,0.61,0.26,0.15,,87.85,89.69,,,Visualizer
moment,13.543,3.03,0.61,0.27,0.14,,87.79,89.68,,,Visualizer
moment,13.768,3.03,0.59,0.31,0.12,,87.75,89.68,,,Visualizer
moment,14.037,3.23,0.81,0.58,0.34,,87.62,89.59,,,Visualizer
moment,14.262,3.82,0.78,0.9,0.17,,87.26,89.58,,,Visualizer
moment,14.533,4.5,0.87,1.22,0.26,,86.87,89.61,,,Visualizer
moment,14.757,5.25,0.9,1.43,0.31,,86.48,89.56,,,Visualizer
moment,15.027,5.98,1.03,1.57,0.22,,86.16,89.6,,,Visualizer
moment,15.252,6.6,1.17,1.62,0.39,,86.19,89.68,,,Visualizer
moment,15.522,7.2,1.15,1.56,0.28,,86.25,89.55,,,Visualizer
moment,15.792,7.6,1.3,1.5,0.4,,86.45,89.53,,,Visualizer
moment,16.017,7.9,1.53,1.41,0.5,,86.42,89.47,,,Visualizer
moment,16.287,8.18,1.73,1.34,0.56,,86.77,89.52,,,Visualizer
moment,16.512,8.34,1.74,1.24,0.59,,86.94,89.42,,,Visualizer
moment,16.783,8.52,1.99,1.15,0.66,,87.33,89.47,,,Visualizer
moment,17.007,8.62,2.12,1.1,0.59,,87.62,89.38,,,Visualizer
moment,17.277,8.69,2.52,1.05,0.79,,87.79,89.34,,,Visualizer
moment,17.502,8.79,2.59,1.01,0.85,,88.02,89.34,,,Visualizer
moment,17.776,8.85,2.62,1.01,0.63,,88.25,89.28,,,Visualizer
moment,18.042,8.9,2.91,0.96,0.79,,88.67,89.27,,,Visualizer
moment,18.267,8.9,3.21,0.94,0.69,,88.87,89.23,,,Visualizer
moment,18.537,8.95,3.33,0.94,0.74,,89.07,89.25,,,Visualizer
moment,18.762,9.02,3.6,0.9,0.98,,89.27,89.2,,,Visualizer
moment,19.032,8.96,3.79,0.92,0.88,,89.63,89.13,,,Visualizer
moment,19.258,9.01,4.03,0.89,0.82,,89.7,89.1,,,Visualizer
moment,19.527,9.01,4.43,0.91,1.02,,89.7,89.11,,,Visualizer
moment,19.753,9.02,4.42,0.9,0.82,,89.89,89.15,,,Visualizer
moment,20.022,9.01,4.76,0.91,0.85,,89.86,89.14,,,Visualizer
moment,20.292,8.99,4.86,0.93,0.83,,89.96,89.12,,,Visualizer
moment,20.517,9.04,5.07,0.91,0.89,,89.93,89.1,,,Visualizer
moment,20.787,9.0,5.41,0.92,0.99,,89.79,89.09,,,Visualizer
moment,21.012,9.0,5.54,0.95,0.85,,89.82,89.06,,,Visualizer
moment,21.282,9.03,5.72,0.95,0.88,,89.76,89.11,,,Visualizer
moment,21.507,9.0,6.08,0.94,1.01,,89.7,89.14,,,Visualizer
moment,21.777,9.02,6.35,0.96,0.94,,89.56,89.09,,,Visualizer
moment,22.002,9.03,6.51,0.97,0.97,,89.66,89.07,,,Visualizer
moment,22.272,9.01,6.79,0.92,0.95,,89.53,89.1,,,Visualizer
moment,22.542,8.96,7.08,0.95,0.89,,89.4,89.03,,,Visualizer
moment,22.767,9.02,7.25,0.96,0.9,,89.53,89.06,,,Visualizer
moment,23.037,9.04,7.46,0.94,0.95,,89.4,89.05,,,Visualizer
moment,23.262,9.01,7.73,0.95,0.94,,89.3,89.03,,,Visualizer
moment,23.532,9.02,7.89,0.98,0.9,,89.33,89.03,,,Visualizer
moment,23.758,9.02,8.22,1.01,0.97,,89.33,89.06,,,Visualizer
moment,24.027,9.05,8.36,0.99,0.9,,89.43,89.05,,,Visualizer
moment,24.296,8.98,8.69,1.0,0.96,,89.3,89.01,,,Visualizer
moment,24.522,9.01,8.93,0.99,1.04,,89.4,88.98,,,Visualizer
moment,24.793,9.03,9.19,1.01,0.97,,89.33,89.01,,,Visualizer
moment,25.017,9.0,9.4,1.02,1.04,,89.4,89.09,,,Visualizer
moment,25.287,9.02,9.68,1.0,0.99,,89.46,89.01,,,Visualizer
moment,25.512,9.04,9.99,1.02,0.96,,89.36,89.01,,,Visualizer
moment,25.784,9.01,10.2,1.04,1.01,,89.53,89.03,,,Visualizer
moment,26.008,9.03,10.43,1.03,1.03,,89.4,88.98,,,Visualizer
moment,26.277,8.98,10.71,1.01,1.03,,89.56,88.95,,,Visualizer
moment,26.547,9.03,11.0,1.02,1.13,,89.59,89.0,,,Visualizer
moment,26.772,9.03,11.27,1.03,1.07,,89.59,89.02,,,Visualizer
moment,27.042,9.0,11.56,1.04,0.99,,89.66,89.03,,,Visualizer
moment,27.266,9.01,11.69,1.02,0.98,,89.7,88.99,,,Visualizer
moment,27.537,9.02,11.97,1.05,0.97,,89.66,88.97,,,Visualizer
moment,27.762,9.03,12.25,1.07,0.98,,89.79,88.96,,,Visualizer
moment,28.032,9.02,12.61,1.06,1.05,,89.7,88.97,,,Visualizer
moment,28.257,9.04,12.83,1.04,1.14,,89.76,88.96,,,Visualizer
moment,28.528,9.0,13.1,1.08,1.04,,89.73,89.0,,,Visualizer
moment,28.801,9.05,13.33,1.09,1.08,,89.86,88.96,,,Visualizer
moment,29.022,9.03,13.7,1.06,1.09,,89.7,88.93,,,Visualizer
moment,29.292,8.96,13.82,1.09,0.99,,89.76,88.94,,,Visualizer
moment,29.517,9.04,14.13,1.08,1.03,,89.73,88.92,,,Visualizer
moment,29.787,9.03,14.41,1.09,1.08,,89.82,88.98,,,Visualizer
moment,30.012,9.03,14.71,1.09,1.01,,89.76,89.0,,,Visualizer
moment,30.282,9.03,14.94,1.05,1.12,,89.82,88.92,,,Visualizer
moment,30.508,9.01,15.27,1.07,1.14,,89.82,88.94,,,Visualizer
moment,30.777,9.05,15.46,1.08,1.05,,89.73,89.02,,,Visualizer
moment,31.046,9.02,15.74,1.1,1.03,,89.93,88.92,,,Visualizer
moment,31.271,9.04,15.99,1.09,1.05,,89.79,88.99,,,Visualizer
moment,31.541,9.01,16.2,1.09,1.03,,89.76,88.96,,,Visualizer
moment,31.766,9.03,16.67,1.08,1.06,,89.7,88.91,,,Visualizer
moment,32.037,9.02,16.85,1.09,1.11,,89.82,88.94,,,Visualizer
moment,32.261,9.04,17.12,1.1,1.13,,89.89,88.98,,,Visualizer
moment,32.535,9.06,17.46,1.12,1.14,,89.76,88.92,,,Visualizer
moment,32.757,9.02,17.67,1.11,1.11,,89.73,88.94,,,Visualizer
moment,33.026,9.02,18.0,1.09,1.15,,89.73,88.92,,,Visualizer
moment,33.297,9.02,18.16,1.11,1.04,,89.73,88.91,,,Visualizer
moment,33.522,9.04,18.52,1.11,1.06,,89.7,88.95,,,Visualizer
moment,33.792,9.03,18.72,1.07,1.05,,89.63,88.94,,,Visualizer
moment,34.016,9.0,19.02,1.1,1.02,,89.66,88.93,,,Visualizer
moment,34.288,9.06,19.27,1.08,1.11,,89.59,88.96,,,Visualizer
moment,34.512,9.02,19.56,1.11,1.04,,89.66,88.97,,,Visualizer
moment,34.781,9.05,19.89,1.12,1.06,,89.56,88.89,,,Visualizer
moment,35.007,9.04,20.12,1.11,1.1,,89.66,88.85,,,Visualizer
moment,35.277,9.05,20.3,1.09,1.03,,89.59,88.95,,,Visualizer
moment,35.547,8.98,20.67,1.11,1.11,,89.56,88.89,,,Visualizer
moment,35.771,9.06,20.84,1.11,1.08,,89.56,88.89,,,Visualizer
moment,36.041,9.05,21.1,1.09,1.07,,89.66,88.85,,,Visualizer
moment,36.266,8.99,21.51,1.09,1.07,,89.59,88.94,,,Visualizer
moment,36.537,9.02,21.77,1.07,1.1,,89.59,88.91,,,Visualizer
moment,36.762,9.03,22.06,1.11,1.06,,89.5,88.86,,,Visualizer
moment,37.032,9.08,22.29,1.1,1.06,,89.56,88.81,,,Visualizer
moment,37.302,9.02,22.55,1.06,1.11,,89.53,88.85,,,Visualizer
moment,37.572,9.0,22.83,1.09,1.06,,89.63,88.83,,,Visualizer
moment,37.797,9.03,23.11,1.07,1.05,,89.53,88.89,,,Visualizer
moment,38.021,9.02,23.36,1.06,1.07,,89.56,88.84,,,Visualizer
moment,38.294,9.02,23.58,1.09,1.03,,89.53,88.75,,,Visualizer
moment,38.516,9.07,23.86,1.1,1.03,,89.56,88.84,,,Visualizer
moment,38.831,9.05,24.03,1.08,1.04,,89.46,88.85,,,Visualizer
moment,39.016,9.01,24.39,1.08,1.03,,89.43,88.82,,,Visualizer
moment,39.281,9.04,24.7,1.09,1.01,,89.43,88.77,,,Visualizer
moment,39.554,9.06,24.92,1.05,1.06,,89.43,88.76,,,Visualizer
moment,39.776,9.0,25.22,1.05,1.09,,89.4,88.67,,,Visualizer
moment,40.095,9.02,25.44,1.08,1.05,,89.43,88.8,,,Visualizer
moment,40.274,9.05,25.78,1.07,1.08,,89.4,88.79,,,Visualizer
moment,40.541,9.02,25.94,1.08,1.02,,89.4,88.76,,,Visualizer
moment,40.767,9.03,26.17,1.07,1.14,,89.4,88.73,,,Visualizer
moment,41.037,9.03,26.48,1.09,1.04,,89.2,88.72,,,Visualizer
moment,41.262,9.04,26.76,1.1,0.98,,89.23,88.75,,,Visualizer
moment,41.532,9.05,26.97,1.08,1.03,,89.36,88.64,,,Visualizer
moment,41.801,9.04,27.26,1.08,1.09,,89.2,88.67,,,Visualizer
moment,42.026,9.01,27.54,1.11,1.06,,89.27,88.63,,,Visualizer
moment,42.296,9.05,27.86,1.1,1.1,,89.23,88.54,,,Visualizer
moment,42.522,9.01,28.03,1.11,1.06,,89.2,88.61,,,Visualizer
moment,42.792,9.03,28.28,1.08,1.02,,89.13,88.59,,,Visualizer
moment,43.016,9.02,28.64,1.08,1.1,,89.3,88.63,,,Visualizer
moment,43.286,9.04,28.82,1.09,1.09,,89.27,88.59,,,Visualizer
moment,43.512,9.06,29.13,1.06,1.1,,89.13,88.56,,,Visualizer
moment,43.782,9.02,29.47,1.06,1.09,,89.16,88.6,,,Visualizer
moment,44.052,9.01,29.71,1.07,1.07,,89.16,88.55,,,Visualizer
moment,44.276,9.07,29.85,1.06,0.88,,89.16,88.56,,,Visualizer
moment,44.546,9.02,30.14,1.09,1.01,,89.2,88.52,,,Visualizer
moment,44.771,9.03,30.55,1.1,1.08,,89.2,88.5,,,Visualizer
moment,45.041,9.02,30.72,1.06,1.01,,89.2,88.49,,,Visualizer
moment,45.267,9.02,30.98,1.07,1.13,,89.16,88.48,,,Visualizer
moment,45.538,9.06,31.22,1.05,1.08,,89.27,88.49,,,Visualizer
moment,45.761,9.0,31.54,1.05,0.99,,89.16,88.48,,,Visualizer
moment,46.031,9.02,31.72,1.06,1.0,,89.1,88.44,,,Visualizer
moment,46.303,9.05,31.87,1.07,0.9,,89.16,88.44,,,Visualizer
moment,46.53,9.04,32.18,1.07,0.96,,89.16,88.36,,,Visualizer
moment,46.797,9.0,32.58,1.08,1.04,,89.33,88.35,,,Visualizer
moment,47.021,9.02,32.78,1.1,1.06,,89.23,88.4,,,Visualizer
moment,47.291,9.04,33.05,1.09,1.06,,89.13,88.37,,,Visualizer
moment,47.519,9.04,33.32,1.1,1.14,,89.3,88.33,,,Visualizer
moment,47.786,9.0,33.63,1.06,1.05,,89.13,88.37,,,Visualizer
moment,48.011,8.93,33.79,1.06,1.01,,89.2,88.3,,,Visualizer
moment,48.281,8.94,34.2,1.07,1.15,,89.16,88.37,,,Visualizer
moment,48.551,8.92,34.38,1.06,1.06,,89.2,88.4,,,Visualizer
moment,48.776,8.85,34.72,1.05,1.09,,89.16,88.37,,,Visualizer
moment,49.046,8.77,34.89,1.05,1.1,,89.16,88.31,,,Visualizer
moment,49.272,8.78,35.16,1.04,0.96,,89.2,88.3,,,Visualizer
moment,49.542,8.77,35.37,1.04,0.99,,89.16,88.32,,,Visualizer
moment,49.766,8.71,35.69,1.05,0.97,,89.16,88.25,,,Visualizer
moment,50.036,8.69,35.89,1.02,1.0,,89.07,88.33,,,Visualizer
moment,50.267,8.66,36.17,1.04,1.01,,89.13,88.2,,,Visualizer
moment,50.531,8.66,36.43,1.05,0.99,,89.16,88.15,,,Visualizer
moment,50.801,8.63,36.69,1.05,1.0,,89.1,88.21,,,Visualizer
moment,51.027,8.61,36.84,1.02,0.95,,89.27,88.17,,,Visualizer
moment,51.296,8.57,37.18,1.0,1.01,,89.27,88.16,,,Visualizer
moment,51.571,8.51,37.46,1.03,1.03,,89.2,88.2,,,Visualizer
moment,51.791,8.52,37.62,1.04,0.93,,89.3,88.17,,,Visualizer
moment,52.016,8.49,37.96,1.04,1.1,,89.27,88.15,,,Visualizer
moment,52.286,8.53,38.16,1.01,0.98,,89.2,88.16,,,Visualizer
moment,52.511,8.46,38.4,1.0,0.94,,89.3,88.13,,,Visualizer
moment,52.781,8.4,38.48,1.03,0.93,,89.27,88.17,,,Visualizer
