information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.278,0.36,9.3,2.98,2.64,,89.73,88.91,,,Visualizer
moment,4.409,0.34,9.8,2.99,2.92,,89.79,88.95,,,Visualizer
moment,4.634,0.35,10.3,2.93,2.92,,89.76,88.97,,,Visualizer
moment,4.816,0.36,10.8,2.99,2.82,,89.6,88.96,,,Visualizer
moment,5.084,0.31,11.3,2.99,2.64,,89.57,88.98,,,Visualizer
moment,5.219,0.31,12.1,2.96,2.82,,89.34,89.03,,,Visualizer
moment,5.489,0.31,12.7,2.97,2.73,,89.34,89.05,,,Visualizer
moment,5.669,0.33,13.1,2.99,2.64,,89.21,89.02,,,Visualizer
moment,5.894,0.34,13.9,3.01,2.92,,89.18,89.1,,,Visualizer
moment,6.075,0.32,14.2,2.98,2.73,,89.15,89.09,,,Visualizer
moment,6.299,0.33,14.9,3.0,2.64,,89.25,89.09,,,Visualizer
moment,6.524,0.32,15.5,2.98,2.64,,89.34,89.1,,,Visualizer
moment,6.704,0.35,16.0,3.02,2.73,,89.31,89.07,,,Visualizer
moment,6.929,0.37,16.5,3.01,2.45,,89.34,89.04,,,Visualizer
moment,7.109,0.34,17.3,3.01,2.92,,89.41,89.14,,,Visualizer
moment,7.334,0.37,17.7,2.99,2.64,,89.57,89.13,,,Visualizer
moment,7.514,0.38,18.2,2.98,2.54,,89.6,89.08,,,Visualizer
moment,7.739,0.39,18.5,3.02,2.64,,89.7,89.06,,,Visualizer
moment,8.016,0.39,19.3,3.01,2.64,,89.7,89.05,,,Visualizer
moment,8.144,0.39,19.7,3.01,2.64,,89.82,89.14,,,Visualizer
moment,8.369,0.36,20.1,3.04,2.64,,89.82,89.12,,,Visualizer
moment,8.55,0.33,20.7,3.04,2.54,,89.82,89.11,,,Visualizer
moment,8.774,0.38,21.3,3.02,2.64,,89.82,89.1,,,Visualizer
moment,8.999,0.4,22.2,3.0,2.73,,89.86,89.12,,,Visualizer
moment,9.179,0.38,22.6,3.04,2.73,,89.82,89.14,,,Visualizer
moment,9.494,0.38,23.4,3.02,2.82,,89.82,89.18,,,Visualizer
moment,9.629,0.38,23.6,3.02,2.73,,89.86,89.14,,,Visualizer
moment,9.809,0.36,24.2,3.03,2.73,,89.82,89.22,,,Visualizer
moment,10.083,0.34,25.0,3.03,2.64,,89.82,89.18,,,Visualizer
moment,10.214,0.36,25.0,2.95,2.64,,89.98,89.23,,,Visualizer
moment,10.439,0.41,25.9,2.93,2.64,,89.86,89.12,,,Visualizer
moment,10.714,0.39,26.4,3.0,2.64,,89.73,89.21,,,Visualizer
moment,10.889,0.39,26.9,3.01,2.54,,89.7,89.25,,,Visualizer
moment,11.069,0.36,27.5,3.03,2.64,,89.79,89.22,,,Visualizer
moment,11.294,0.36,28.0,3.02,2.54,,89.79,89.25,,,Visualizer
moment,11.519,0.35,28.7,3.02,2.64,,89.86,89.22,,,Visualizer
moment,11.699,0.33,28.8,3.03,2.64,,89.92,89.22,,,Visualizer
moment,11.924,0.33,29.6,3.04,2.54,,89.95,89.2,,,Visualizer
moment,12.149,0.34,30.3,3.05,2.64,,89.82,89.28,,,Visualizer
moment,12.33,0.39,30.9,2.99,2.73,,89.82,89.2,,,Visualizer
moment,12.554,0.4,31.3,3.02,2.45,,89.86,89.24,,,Visualizer
moment,12.735,0.37,31.6,2.93,2.64,,90.05,89.28,,,Visualizer
moment,12.959,0.39,32.5,2.95,2.73,,90.11,89.31,,,Visualizer
moment,13.139,0.37,32.7,2.96,2.64,,90.27,89.3,,,Visualizer
moment,13.364,0.39,33.5,3.0,2.45,,90.27,89.3,,,Visualizer
moment,13.546,0.36,33.8,3.0,2.64,,90.21,89.28,,,Visualizer
moment,13.769,0.37,34.4,3.01,2.64,,90.11,89.28,,,Visualizer
moment,13.994,0.35,34.8,3.02,2.54,,90.02,89.3,,,Visualizer
moment,14.174,0.32,35.5,3.0,2.64,,89.89,89.31,,,Visualizer
moment,14.399,0.37,36.0,2.96,2.64,,89.76,89.27,,,Visualizer
moment,14.672,0.37,36.8,3.01,2.64,,89.92,89.33,,,Visualizer
moment,14.804,0.32,37.0,3.03,2.45,,89.6,89.36,,,Visualizer
moment,15.074,0.32,37.6,3.05,2.64,,89.7,89.31,,,Visualizer
moment,15.299,0.37,38.2,3.05,2.54,,89.44,89.34,,,Visualizer
moment,15.434,0.38,38.7,2.96,2.54,,89.41,89.33,,,Visualizer
moment,15.707,0.4,39.2,2.98,2.54,,89.41,89.29,,,Visualizer
moment,15.839,0.37,39.8,3.03,2.64,,89.31,89.3,,,Visualizer
moment,16.064,0.32,40.1,3.03,2.64,,89.34,89.28,,,Visualizer
moment,16.334,0.31,40.7,3.03,2.35,,89.25,89.27,,,Visualizer
moment,16.469,0.31,41.1,3.03,2.54,,89.31,89.31,,,Visualizer
moment,16.694,0.35,41.9,3.02,2.54,,89.18,89.35,,,Visualizer
moment,16.919,0.36,42.4,2.98,2.45,,89.18,89.25,,,Visualizer
moment,17.144,0.33,42.6,3.01,2.35,,89.15,89.24,,,Visualizer
moment,17.324,0.32,43.5,3.04,2.64,,89.28,89.22,,,Visualizer
moment,17.504,0.37,43.7,2.96,2.45,,89.28,89.3,,,Visualizer
moment,17.774,0.39,44.6,2.97,2.54,,89.28,89.28,,,Visualizer
moment,17.954,0.35,44.8,3.0,2.64,,89.28,89.22,,,Visualizer
moment,18.135,0.3,45.3,3.0,2.54,,89.18,89.28,,,Visualizer
moment,18.359,0.3,45.8,3.02,2.45,,89.05,89.22,,,Visualizer
moment,18.584,0.31,46.4,3.03,2.54,,89.02,89.21,,,Visualizer
moment,18.764,0.33,46.9,3.03,2.54,,88.99,89.16,,,Visualizer
moment,18.989,0.37,47.5,3.03,2.54,,88.99,89.21,,,Visualizer
moment,19.169,0.35,48.0,3.01,2.54,,88.99,89.23,,,Visualizer
moment,19.394,0.33,48.4,3.03,2.45,,88.99,89.17,,,Visualizer
moment,19.619,0.35,49.0,3.03,2.45,,88.99,89.22,,,Visualizer
moment,19.798,0.35,49.5,2.98,2.45,,89.09,89.19,,,Visualizer
moment,20.024,0.38,50.0,2.94,2.35,,89.12,89.13,,,Visualizer
moment,20.249,0.41,50.5,2.98,2.35,,89.05,89.19,,,Visualizer
moment,20.429,0.36,50.9,2.99,2.45,,89.02,89.18,,,Visualizer
moment,20.699,0.32,51.8,3.0,2.35,,89.15,89.11,,,Visualizer
moment,20.834,0.32,51.8,3.01,2.35,,88.96,89.07,,,Visualizer
moment,21.058,0.31,52.7,3.02,2.54,,89.02,89.13,,,Visualizer
moment,21.33,0.3,53.0,3.01,2.45,,88.99,89.07,,,Visualizer
moment,21.464,0.32,53.9,3.01,2.73,,88.93,89.04,,,Visualizer
moment,21.689,0.32,54.3,3.01,2.45,,88.8,89.03,,,Visualizer
moment,21.959,0.3,54.8,2.97,2.45,,88.96,89.04,,,Visualizer
moment,22.094,0.37,55.2,3.01,2.64,,88.89,89.08,,,Visualizer
moment,22.365,0.36,56.0,2.98,2.64,,89.09,89.1,,,Visualizer
moment,22.544,0.37,56.5,2.96,2.45,,89.21,89.04,,,Visualizer
moment,22.768,0.39,57.0,2.94,2.54,,89.25,88.99,,,Visualizer
moment,22.949,0.4,57.5,2.99,2.54,,89.38,88.97,,,Visualizer
moment,23.129,0.38,57.8,2.95,2.45,,89.31,88.97,,,Visualizer
moment,23.399,0.36,58.3,2.98,2.54,,89.41,88.96,,,Visualizer
moment,23.578,0.39,58.8,2.96,2.45,,89.31,89.01,,,Visualizer
moment,23.759,0.38,59.5,3.03,2.64,,89.28,89.03,,,Visualizer
moment,23.983,0.35,59.6,3.02,2.45,,89.28,88.97,,,Visualizer
moment,24.208,0.32,60.6,2.97,2.64,,89.09,88.96,,,Visualizer
moment,24.389,0.35,61.0,2.96,2.54,,89.05,89.04,,,Visualizer
moment,24.613,0.36,61.6,2.99,2.64,,88.93,89.01,,,Visualizer
moment,24.886,0.34,62.2,3.03,2.54,,88.77,89.06,,,Visualizer
moment,25.019,0.32,62.7,3.03,2.54,,88.57,89.0,,,Visualizer
moment,25.243,0.31,63.2,3.04,2.45,,88.54,88.96,,,Visualizer
moment,25.424,0.34,63.7,2.97,2.54,,88.57,89.02,,,Visualizer
moment,25.648,0.39,64.0,3.01,2.45,,88.64,89.0,,,Visualizer
moment,25.873,0.38,64.9,3.02,2.54,,88.61,88.98,,,Visualizer
moment,26.059,0.33,65.2,3.02,2.64,,88.64,88.93,,,Visualizer
moment,26.279,0.35,65.9,3.05,2.54,,88.67,88.92,,,Visualizer
moment,26.463,0.39,66.2,3.01,2.54,,88.8,88.85,,,Visualizer
moment,26.683,0.42,66.7,2.93,2.54,,88.8,88.85,,,Visualizer
moment,26.908,0.44,67.5,2.93,2.45,,88.96,88.88,,,Visualizer
moment,27.134,0.41,68.0,3.03,2.54,,89.05,88.81,,,Visualizer
moment,27.314,0.4,68.6,3.02,2.54,,88.99,88.8,,,Visualizer
moment,27.583,0.41,69.3,3.04,2.64,,89.02,88.87,,,Visualizer
moment,27.763,0.38,69.4,3.01,2.54,,88.99,88.83,,,Visualizer
moment,27.944,0.37,70.0,3.03,2.54,,89.21,88.84,,,Visualizer
moment,28.124,0.36,70.6,2.97,2.64,,89.12,88.82,,,Visualizer
moment,28.393,0.36,71.4,3.01,2.64,,89.09,88.79,,,Visualizer
moment,28.573,0.37,71.5,3.0,2.45,,89.05,88.75,,,Visualizer
moment,28.754,0.35,72.2,3.02,2.64,,89.15,88.8,,,Visualizer
moment,29.023,0.37,72.7,3.02,2.54,,88.99,88.82,,,Visualizer
moment,29.204,0.38,73.2,3.01,2.45,,88.93,88.76,,,Visualizer
moment,29.428,0.35,73.7,3.01,2.45,,88.93,88.77,,,Visualizer
moment,29.608,0.39,74.3,2.95,2.64,,88.89,88.81,,,Visualizer
moment,29.833,0.4,74.9,2.98,2.54,,88.89,88.83,,,Visualizer
