information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.788,0.63,0.0,3.44,0.0,,96.93,88.5,,,Visualizer
moment,3.014,0.59,0.0,3.48,0.0,,97.04,89.23,,,Visualizer
moment,3.284,0.56,0.0,3.52,0.0,,97.29,89.76,,,Visualizer
moment,3.51,0.6,0.0,3.49,0.0,,97.18,90.28,,,Visualizer
moment,3.779,0.61,0.0,3.53,0.0,,97.11,90.85,,,Visualizer
moment,4.004,0.62,0.0,3.52,0.0,,96.97,91.13,,,Visualizer
moment,4.274,0.62,0.0,3.57,0.0,,96.66,91.44,,,Visualizer
moment,4.499,0.65,0.0,3.59,0.0,,96.62,91.75,,,Visualizer
moment,4.769,0.68,0.0,3.55,0.0,,96.34,91.97,,,Visualizer
moment,5.04,0.63,0.0,3.6,0.0,,96.17,92.15,,,Visualizer
moment,5.264,0.66,0.0,3.59,0.0,,96.07,92.28,,,Visualizer
moment,5.534,0.69,0.0,3.56,0.0,,95.79,92.4,,,Visualizer
moment,5.759,0.7,0.0,3.55,0.0,,95.72,92.63,,,Visualizer
moment,6.033,0.79,0.0,3.51,0.0,,95.45,92.69,,,Visualizer
moment,6.254,0.78,0.0,3.53,0.0,,95.21,92.77,,,Visualizer
moment,6.528,0.81,0.0,3.52,0.0,,95.04,92.84,,,Visualizer
moment,6.749,0.89,0.0,3.51,0.0,,94.83,92.91,,,Visualizer
moment,7.019,0.93,0.0,3.52,0.0,,94.48,92.92,,,Visualizer
moment,7.289,0.9,0.0,3.5,0.0,,94.25,93.03,,,Visualizer
moment,7.559,0.92,0.0,3.49,0.0,,94.07,93.11,,,Visualizer
moment,7.787,0.96,0.0,3.49,0.0,,93.73,93.13,,,Visualizer
moment,8.009,0.96,0.0,3.5,0.0,,93.67,93.2,,,Visualizer
moment,8.279,1.03,0.0,3.54,0.0,,93.46,93.17,,,Visualizer
moment,8.504,1.19,0.0,3.52,0.0,,93.12,93.17,,,Visualizer
moment,8.774,1.32,0.0,3.5,0.0,,92.96,93.28,,,Visualizer
moment,8.999,1.45,0.0,3.53,0.0,,92.69,93.21,,,Visualizer
moment,9.269,1.66,0.0,3.54,0.0,,92.62,93.23,,,Visualizer
moment,9.584,1.92,0.0,3.5,0.0,,92.55,93.24,,,Visualizer
moment,9.764,2.21,0.0,3.49,0.0,,92.72,93.16,,,Visualizer
moment,10.033,2.57,0.0,3.54,0.0,,92.92,93.16,,,Visualizer
moment,10.259,3.07,0.0,3.54,0.0,,93.16,93.07,,,Visualizer
moment,10.53,3.6,0.0,3.59,0.0,,93.5,93.06,,,Visualizer
moment,10.754,4.32,0.0,3.52,0.0,,93.8,93.04,,,Visualizer
moment,11.025,4.85,0.0,3.33,0.0,,93.97,92.88,,,Visualizer
moment,11.249,5.12,0.2,3.15,0.05,,94.11,92.86,,,Visualizer
moment,11.519,5.52,0.4,3.04,0.1,,94.21,92.91,,,Visualizer
moment,11.789,5.98,1.1,2.99,0.27,,94.18,92.85,,,Visualizer
moment,12.014,6.38,1.4,2.92,0.34,,94.18,92.84,,,Visualizer
moment,12.284,6.76,2.1,2.86,0.51,,94.21,92.92,,,Visualizer
moment,12.554,7.13,2.4,2.86,0.59,,94.04,92.91,,,Visualizer
moment,12.779,7.41,3.1,2.83,0.76,,94.07,92.86,,,Visualizer
moment,13.004,7.58,3.9,2.8,0.95,,94.04,92.83,,,Visualizer
moment,13.274,7.72,4.3,2.81,1.05,,93.87,92.83,,,Visualizer
moment,13.499,7.85,5.2,2.87,1.27,,93.91,92.84,,,Visualizer
moment,13.769,8.19,5.7,2.84,1.39,,93.94,92.85,,,Visualizer
moment,13.994,8.32,6.5,2.8,1.59,,94.14,92.77,,,Visualizer
moment,14.272,8.35,7.2,2.77,1.76,,94.01,92.79,,,Visualizer
moment,14.534,8.41,8.0,2.73,1.95,,94.14,92.8,,,Visualizer
moment,14.758,8.53,8.3,2.84,2.03,,94.18,92.77,,,Visualizer
moment,15.029,9.04,9.0,2.95,2.2,,94.21,92.7,,,Visualizer
moment,15.254,9.32,9.9,2.97,2.37,,94.35,92.71,,,Visualizer
moment,15.525,9.29,10.5,3.0,2.46,,94.28,92.72,,,Visualizer
moment,15.749,9.36,11.1,2.97,2.54,,94.38,92.66,,,Visualizer
moment,16.019,9.35,11.6,2.95,2.56,,94.52,92.75,,,Visualizer
moment,16.244,9.26,12.6,2.95,2.64,,94.48,92.74,,,Visualizer
moment,16.515,9.11,13.3,2.87,2.66,,94.52,92.69,,,Visualizer
moment,16.83,8.92,13.9,2.84,2.68,,94.55,92.67,,,Visualizer
moment,17.015,8.74,14.4,2.83,2.68,,94.48,92.67,,,Visualizer
moment,17.278,8.58,15.3,2.78,2.68,,94.52,92.73,,,Visualizer
moment,17.504,8.37,15.8,2.72,2.64,,94.62,92.67,,,Visualizer
moment,17.774,8.19,16.4,2.71,2.68,,94.69,92.66,,,Visualizer
moment,17.999,8.06,17.2,2.72,2.68,,94.59,92.71,,,Visualizer
moment,18.269,7.95,17.8,2.67,2.66,,94.69,92.71,,,Visualizer
moment,18.494,7.81,18.6,2.64,2.68,,94.66,92.66,,,Visualizer
moment,18.763,7.71,19.2,2.63,2.71,,94.76,92.63,,,Visualizer
moment,19.034,7.63,19.7,2.63,2.66,,94.83,92.75,,,Visualizer
moment,19.259,7.53,20.5,2.61,2.64,,94.93,92.7,,,Visualizer
moment,19.529,7.38,21.0,2.57,2.64,,94.86,92.61,,,Visualizer
moment,19.754,7.27,21.8,2.58,2.61,,94.89,92.71,,,Visualizer
moment,20.023,7.2,22.4,2.61,2.64,,94.89,92.7,,,Visualizer
moment,20.249,7.13,22.8,2.59,2.59,,94.86,92.72,,,Visualizer
moment,20.519,6.97,23.4,2.56,2.61,,95.0,92.71,,,Visualizer
moment,20.743,6.92,24.2,2.57,2.56,,94.89,92.67,,,Visualizer
moment,21.014,6.87,25.0,2.57,2.59,,94.89,92.69,,,Visualizer
moment,21.285,6.86,25.4,2.58,2.54,,94.96,92.67,,,Visualizer
moment,21.509,6.9,26.0,2.57,2.54,,95.0,92.67,,,Visualizer
moment,21.779,6.79,26.5,2.58,2.54,,95.21,92.68,,,Visualizer
moment,22.003,6.72,27.2,2.6,2.49,,95.14,92.68,,,Visualizer
moment,22.274,6.76,27.8,2.58,2.51,,95.14,92.65,,,Visualizer
moment,22.498,6.69,28.6,2.57,2.51,,95.14,92.69,,,Visualizer
moment,22.772,6.62,29.0,2.6,2.47,,95.21,92.75,,,Visualizer
moment,22.994,6.66,29.6,2.6,2.49,,95.21,92.68,,,Visualizer
moment,23.269,6.64,30.4,2.62,2.47,,95.34,92.69,,,Visualizer
moment,23.534,6.58,30.7,2.6,2.44,,95.21,92.69,,,Visualizer
moment,23.759,6.59,31.5,2.63,2.44,,95.24,92.66,,,Visualizer
moment,24.029,6.58,32.1,2.61,2.44,,95.45,92.69,,,Visualizer
moment,24.254,6.54,32.5,2.6,2.42,,95.41,92.68,,,Visualizer
moment,24.523,6.57,33.1,2.62,2.44,,95.52,92.67,,,Visualizer
moment,24.748,6.61,33.9,2.6,2.44,,95.55,92.71,,,Visualizer
moment,25.025,6.61,34.3,2.59,2.42,,95.55,92.68,,,Visualizer
moment,25.244,6.51,35.1,2.62,2.42,,95.65,92.7,,,Visualizer
moment,25.559,6.56,35.6,2.6,2.42,,95.52,92.71,,,Visualizer
moment,25.784,6.56,36.3,2.59,2.39,,95.58,92.75,,,Visualizer
moment,26.008,6.58,36.8,2.58,2.39,,95.69,92.71,,,Visualizer
moment,26.279,6.58,37.7,2.56,2.42,,95.62,92.72,,,Visualizer
moment,26.504,6.58,38.1,2.59,2.39,,95.65,92.7,,,Visualizer
moment,26.775,6.63,38.7,2.62,2.44,,95.69,92.7,,,Visualizer
moment,26.999,6.62,39.1,2.62,2.39,,95.72,92.71,,,Visualizer
moment,27.269,6.61,39.9,2.59,2.42,,95.72,92.72,,,Visualizer
moment,27.494,6.58,40.5,2.62,2.42,,95.69,92.72,,,Visualizer
moment,27.763,6.68,40.9,2.61,2.39,,95.82,92.74,,,Visualizer
moment,27.988,6.69,41.7,2.64,2.42,,95.76,92.67,,,Visualizer
moment,28.258,6.69,42.5,2.64,2.44,,95.76,92.7,,,Visualizer
moment,28.53,6.65,43.0,2.64,2.42,,95.79,92.71,,,Visualizer
moment,28.753,6.57,43.5,2.66,2.44,,95.82,92.69,,,Visualizer
moment,29.024,6.57,43.9,2.64,2.39,,95.82,92.77,,,Visualizer
moment,29.248,6.52,44.7,2.63,2.39,,95.89,92.74,,,Visualizer
moment,29.518,6.54,45.2,2.61,2.42,,95.82,92.77,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
