information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.43,0.0,1.33,0.0,,89.34,91.5,,,Visualizer
moment,6.795,3.46,0.0,1.08,0.0,,89.13,91.44,,,Visualizer
moment,7.064,3.39,0.0,0.92,0.0,,89.23,91.38,,,Visualizer
moment,7.288,3.39,0.0,0.83,0.0,,89.0,91.4,,,Visualizer
moment,7.559,3.47,0.25,0.7,0.25,,88.93,91.41,,,Visualizer
moment,7.784,3.41,0.26,0.54,0.26,,88.93,91.37,,,Visualizer
moment,8.054,3.31,0.27,0.51,0.27,,88.97,91.37,,,Visualizer
moment,8.279,3.37,0.28,0.53,0.28,,88.84,91.34,,,Visualizer
moment,8.549,3.46,0.42,0.44,0.17,,88.97,91.31,,,Visualizer
moment,8.819,3.37,0.56,0.34,0.3,,88.84,91.26,,,Visualizer
moment,9.043,3.28,0.54,0.27,0.27,,88.93,91.3,,,Visualizer
moment,9.315,3.22,0.7,0.29,0.41,,88.87,91.33,,,Visualizer
moment,9.539,3.27,0.71,0.36,0.29,,88.84,91.29,,,Visualizer
moment,9.808,3.37,0.72,0.31,0.14,,88.73,91.21,,,Visualizer
moment,10.034,3.29,0.73,0.24,0.19,,88.73,91.24,,,Visualizer
moment,10.306,3.2,0.86,0.19,0.33,,88.73,91.28,,,Visualizer
moment,10.529,3.14,0.95,0.21,0.24,,88.73,91.25,,,Visualizer
moment,10.801,3.19,0.98,0.3,0.26,,88.77,91.21,,,Visualizer
moment,11.069,3.3,1.15,0.28,0.41,,88.64,91.17,,,Visualizer
moment,11.294,3.26,1.28,0.22,0.41,,88.67,91.15,,,Visualizer
moment,11.563,3.16,1.24,0.17,0.31,,88.73,91.08,,,Visualizer
moment,11.789,3.11,1.3,0.13,0.32,,88.7,91.12,,,Visualizer
moment,12.059,3.04,1.49,0.15,0.34,,88.7,91.18,,,Visualizer
moment,12.283,3.06,1.55,0.28,0.27,,88.61,91.13,,,Visualizer
moment,12.554,3.2,1.55,0.31,0.32,,88.57,91.13,,,Visualizer
moment,12.779,3.26,1.56,0.41,0.33,,88.54,91.13,,,Visualizer
moment,13.048,3.42,1.58,0.49,0.23,,88.27,91.12,,,Visualizer
moment,13.319,3.54,1.78,0.6,0.23,,88.11,91.14,,,Visualizer
moment,13.543,3.78,1.9,0.67,0.36,,87.94,91.11,,,Visualizer
moment,13.813,3.96,1.86,0.86,0.3,,87.68,91.12,,,Visualizer
moment,14.038,4.23,2.07,0.95,0.48,,87.55,91.14,,,Visualizer
moment,14.308,4.55,2.23,1.07,0.45,,87.15,91.1,,,Visualizer
moment,14.534,4.83,2.2,1.11,0.27,,86.95,91.07,,,Visualizer
moment,14.804,5.08,2.33,1.14,0.46,,86.69,91.13,,,Visualizer
moment,15.029,5.4,2.69,1.18,0.82,,86.69,91.13,,,Visualizer
moment,15.299,5.7,2.7,1.26,0.46,,86.49,91.03,,,Visualizer
moment,15.568,6.03,2.95,1.33,0.74,,86.33,91.0,,,Visualizer
moment,15.793,6.34,3.22,1.39,0.88,,86.23,90.97,,,Visualizer
moment,16.063,6.65,3.42,1.44,0.72,,86.27,90.96,,,Visualizer
moment,16.288,6.95,3.5,1.47,0.79,,86.27,90.95,,,Visualizer
moment,16.559,7.24,4.16,1.51,1.19,,86.1,90.86,,,Visualizer
moment,16.784,7.58,4.28,1.58,1.05,,86.1,90.86,,,Visualizer
moment,17.053,7.86,4.51,1.65,1.08,,86.1,90.83,,,Visualizer
moment,17.326,8.19,4.89,1.68,1.37,,86.04,90.75,,,Visualizer
moment,17.548,8.49,5.13,1.75,1.17,,85.97,90.71,,,Visualizer
moment,17.818,8.83,5.6,1.87,1.3,,85.87,90.68,,,Visualizer
moment,18.044,9.28,5.82,1.93,1.29,,85.87,90.62,,,Visualizer
moment,18.315,9.53,6.25,1.89,1.34,,85.84,90.53,,,Visualizer
moment,18.538,9.54,6.58,1.84,1.43,,85.84,90.46,,,Visualizer
moment,18.808,9.49,7.03,1.85,1.41,,85.87,90.39,,,Visualizer
moment,19.033,9.54,7.41,1.79,1.57,,85.71,90.43,,,Visualizer
moment,19.303,9.53,7.65,1.76,1.51,,85.87,90.34,,,Visualizer
moment,19.573,9.43,8.12,1.77,1.52,,85.74,90.25,,,Visualizer
moment,19.799,9.42,8.46,1.73,1.55,,85.64,90.2,,,Visualizer
moment,20.068,9.47,8.92,1.78,1.49,,85.71,90.19,,,Visualizer
moment,20.293,9.43,9.28,1.77,1.61,,85.68,90.15,,,Visualizer
moment,20.564,9.32,9.81,1.77,1.67,,85.58,90.03,,,Visualizer
moment,20.788,9.28,10.13,1.8,1.65,,85.54,90.02,,,Visualizer
moment,21.06,9.18,10.64,1.75,1.7,,85.51,90.0,,,Visualizer
moment,21.283,9.05,11.01,1.76,1.71,,85.64,89.93,,,Visualizer
moment,21.553,9.03,11.56,1.78,1.73,,85.54,89.86,,,Visualizer
moment,21.823,8.94,11.9,1.74,1.75,,85.58,89.81,,,Visualizer
moment,22.048,8.82,12.25,1.76,1.72,,85.45,89.72,,,Visualizer
moment,22.318,8.76,12.71,1.75,1.68,,85.45,89.73,,,Visualizer
moment,22.543,8.66,13.11,1.73,1.75,,85.45,89.65,,,Visualizer
moment,22.814,8.6,13.61,1.77,1.69,,85.38,89.69,,,Visualizer
moment,23.043,8.59,14.04,1.74,1.77,,85.15,89.61,,,Visualizer
moment,23.308,8.46,14.38,1.75,1.77,,85.28,89.55,,,Visualizer
moment,23.533,8.42,14.73,1.75,1.79,,85.15,89.48,,,Visualizer
moment,23.808,8.33,15.25,1.75,1.76,,85.15,89.43,,,Visualizer
moment,24.073,8.3,15.81,1.76,1.75,,85.12,89.41,,,Visualizer
moment,24.298,8.25,16.14,1.8,1.74,,85.12,89.38,,,Visualizer
moment,24.568,8.19,16.63,1.77,1.7,,85.05,89.24,,,Visualizer
moment,24.793,8.08,17.02,1.78,1.75,,84.99,89.26,,,Visualizer
moment,25.063,8.02,17.54,1.79,1.71,,84.93,89.2,,,Visualizer
moment,25.292,7.99,17.85,1.76,1.69,,84.86,89.13,,,Visualizer
moment,25.559,7.93,18.12,1.76,1.62,,84.86,89.06,,,Visualizer
moment,25.784,7.94,18.76,1.75,1.72,,84.93,89.02,,,Visualizer
moment,26.054,7.98,19.11,1.8,1.71,,84.99,88.98,,,Visualizer
moment,26.324,7.99,19.69,1.8,1.82,,84.96,88.86,,,Visualizer
moment,26.548,7.93,20.08,1.81,1.93,,84.99,88.88,,,Visualizer
moment,26.818,7.88,20.41,1.81,1.81,,85.02,88.82,,,Visualizer
moment,27.043,7.86,20.95,1.83,1.82,,84.99,88.73,,,Visualizer
moment,27.314,7.82,21.33,1.84,1.81,,84.99,88.7,,,Visualizer
moment,27.538,7.78,21.86,1.81,1.76,,84.93,88.64,,,Visualizer
moment,27.808,7.76,22.25,1.82,1.82,,84.93,88.63,,,Visualizer
moment,28.033,7.78,22.76,1.84,1.79,,84.89,88.56,,,Visualizer
moment,28.306,7.74,23.33,1.83,1.8,,84.96,88.49,,,Visualizer
moment,28.573,7.68,23.69,1.84,1.81,,84.96,88.42,,,Visualizer
moment,28.847,7.67,24.26,1.82,1.84,,85.15,88.42,,,Visualizer
moment,29.068,7.67,24.65,1.86,1.86,,85.05,88.34,,,Visualizer
moment,29.293,7.67,25.04,1.81,1.85,,85.15,88.28,,,Visualizer
moment,29.563,7.65,25.54,1.85,1.83,,85.18,88.18,,,Visualizer
moment,29.789,7.66,25.94,1.85,1.83,,85.22,88.18,,,Visualizer
moment,30.058,7.62,26.33,1.85,1.84,,85.22,88.17,,,Visualizer
moment,30.283,7.61,26.69,1.86,1.83,,85.18,88.13,,,Visualizer
moment,30.553,7.55,27.29,1.86,1.87,,85.35,88.05,,,Visualizer
moment,30.823,7.54,27.77,1.89,1.81,,85.38,88.03,,,Visualizer
moment,31.048,7.54,28.2,1.85,1.84,,85.28,88.01,,,Visualizer
moment,31.32,7.48,28.78,1.88,1.86,,85.32,87.91,,,Visualizer
moment,31.543,7.48,29.17,1.88,1.85,,85.35,87.92,,,Visualizer
moment,31.813,7.49,29.55,1.83,1.91,,85.48,87.84,,,Visualizer
moment,32.038,7.5,30.08,1.85,1.85,,85.38,87.85,,,Visualizer
moment,32.308,7.52,30.47,1.87,1.86,,85.58,87.84,,,Visualizer
moment,32.533,7.47,30.83,1.89,1.86,,85.58,87.75,,,Visualizer
moment,32.803,7.49,31.58,1.87,1.81,,85.64,87.72,,,Visualizer
moment,33.073,7.5,31.99,1.9,1.88,,85.68,87.65,,,Visualizer
moment,33.298,7.48,32.39,1.88,1.89,,85.74,87.62,,,Visualizer
moment,33.568,7.44,33.02,1.9,1.92,,85.68,87.55,,,Visualizer
moment,33.793,7.48,33.39,1.92,1.96,,85.84,87.55,,,Visualizer
moment,34.063,7.49,34.02,1.9,2.0,,85.94,87.47,,,Visualizer
moment,34.289,7.45,34.39,1.91,1.97,,85.8,87.4,,,Visualizer
