information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.825,0.75,0.42,4.01,0.08,,97.14,97.36,,,Visualizer
moment,5.024,0.71,0.45,3.86,0.11,,97.07,97.41,,,Visualizer
moment,5.26,0.71,0.49,3.88,0.14,,97.17,97.49,,,Visualizer
moment,5.458,0.69,0.49,3.84,0.14,,97.14,97.51,,,Visualizer
moment,5.652,0.65,0.51,3.74,0.15,,96.86,97.62,,,Visualizer
moment,5.896,0.6,0.51,3.64,0.09,,96.75,97.68,,,Visualizer
moment,6.098,0.56,0.51,3.6,0.06,,96.41,97.66,,,Visualizer
moment,6.285,0.53,0.51,3.5,0.02,,96.09,97.78,,,Visualizer
moment,6.481,0.52,0.52,3.41,0.03,,95.82,97.74,,,Visualizer
moment,6.731,0.5,0.59,3.3,0.08,,95.54,97.67,,,Visualizer
moment,6.92,0.52,0.62,3.25,0.11,,95.16,97.6,,,Visualizer
moment,7.116,0.49,0.63,3.16,0.12,,95.06,97.52,,,Visualizer
moment,7.311,0.47,0.62,3.1,0.11,,94.75,97.52,,,Visualizer
moment,7.553,0.48,0.62,3.03,0.1,,94.51,97.46,,,Visualizer
moment,7.755,0.47,0.62,2.93,0.03,,94.58,97.42,,,Visualizer
moment,7.944,0.46,0.63,2.86,0.01,,94.38,97.35,,,Visualizer
moment,8.187,0.47,0.63,2.78,0.0,,94.34,97.17,,,Visualizer
moment,8.383,0.42,0.64,2.74,0.02,,94.2,97.11,,,Visualizer
moment,8.579,0.43,0.65,2.63,0.03,,94.24,97.09,,,Visualizer
moment,8.773,0.45,0.67,2.54,0.05,,94.17,96.97,,,Visualizer
moment,9.016,0.44,0.68,2.47,0.05,,94.0,96.91,,,Visualizer
moment,9.212,0.49,0.7,2.34,0.07,,94.0,96.82,,,Visualizer
moment,9.405,0.45,0.7,2.3,0.06,,93.96,96.83,,,Visualizer
moment,9.601,0.42,0.72,2.27,0.07,,93.96,96.79,,,Visualizer
moment,9.844,0.44,0.81,2.21,0.14,,94.0,96.76,,,Visualizer
moment,10.048,0.43,0.89,2.07,0.2,,93.73,96.73,,,Visualizer
moment,10.235,0.4,0.93,2.04,0.22,,93.86,96.67,,,Visualizer
moment,10.478,0.38,1.06,1.93,0.33,,93.9,96.68,,,Visualizer
moment,10.675,0.4,1.22,1.83,0.43,,93.8,96.66,,,Visualizer
moment,10.869,0.41,1.49,1.79,0.66,,93.8,96.61,,,Visualizer
moment,11.062,0.46,1.58,1.73,0.72,,93.9,96.62,,,Visualizer
moment,11.308,0.49,1.79,1.58,0.83,,94.0,96.54,,,Visualizer
moment,11.502,0.42,1.89,1.56,0.88,,94.07,96.56,,,Visualizer
moment,11.749,0.45,2.13,1.47,0.88,,94.14,96.54,,,Visualizer
moment,11.946,0.43,2.75,1.42,1.22,,94.34,96.54,,,Visualizer
moment,12.136,0.44,2.8,1.35,1.18,,94.3,96.52,,,Visualizer
moment,12.33,0.52,2.84,1.16,1.12,,94.27,96.46,,,Visualizer
moment,12.526,0.57,2.93,1.04,1.01,,94.41,96.45,,,Visualizer
moment,12.771,0.42,3.52,0.82,1.35,,94.48,96.43,,,Visualizer
moment,12.964,0.45,3.53,0.64,0.69,,94.65,96.44,,,Visualizer
moment,13.159,0.56,3.52,0.5,0.7,,94.61,96.45,,,Visualizer
moment,13.355,0.47,3.97,0.55,1.1,,94.61,96.39,,,Visualizer
moment,13.598,0.46,4.08,0.44,0.6,,94.85,96.39,,,Visualizer
moment,13.793,0.51,4.44,0.34,0.91,,94.85,96.43,,,Visualizer
moment,13.988,0.44,4.41,0.27,0.85,,95.06,96.36,,,Visualizer
moment,14.236,0.44,4.41,0.21,0.37,,95.37,96.34,,,Visualizer
moment,14.427,0.41,4.45,0.29,0.47,,95.61,96.3,,,Visualizer
moment,14.623,0.36,4.61,0.24,0.51,,95.78,96.33,,,Visualizer
moment,14.821,0.38,4.66,0.19,0.21,,95.82,96.37,,,Visualizer
moment,15.08,0.42,5.58,0.15,1.14,,96.09,96.28,,,Visualizer
moment,15.257,0.41,5.44,0.12,1.0,,96.2,96.25,,,Visualizer
moment,15.451,0.42,5.55,0.11,1.07,,96.27,96.27,,,Visualizer
moment,15.644,0.41,5.94,0.23,1.29,,96.61,96.21,,,Visualizer
moment,15.89,0.41,5.86,0.19,1.16,,96.58,96.24,,,Visualizer
moment,16.087,0.44,5.67,0.15,0.84,,96.79,96.22,,,Visualizer
moment,16.281,0.39,6.32,0.12,0.85,,97.03,96.21,,,Visualizer
moment,16.523,0.35,6.23,0.09,0.66,,97.24,96.18,,,Visualizer
moment,16.719,0.36,6.75,0.07,0.87,,97.55,96.18,,,Visualizer
moment,16.913,0.39,6.75,0.06,0.86,,97.98,96.18,,,Visualizer
moment,17.113,0.37,6.99,0.17,1.28,,97.94,96.16,,,Visualizer
moment,17.353,0.32,7.28,0.15,1.02,,98.22,96.15,,,Visualizer
moment,17.548,0.32,6.85,0.12,0.6,,98.15,96.08,,,Visualizer
moment,17.741,0.33,7.01,0.24,0.56,,98.08,96.13,,,Visualizer
moment,17.937,0.26,7.58,0.23,0.8,,98.01,96.09,,,Visualizer
moment,18.181,0.27,7.64,0.18,0.59,,97.8,96.07,,,Visualizer
moment,18.378,0.28,7.49,0.14,0.2,,97.8,96.12,,,Visualizer
moment,18.572,0.27,7.59,0.11,0.65,,97.62,96.11,,,Visualizer
moment,18.816,0.26,7.72,0.09,0.66,,97.66,96.13,,,Visualizer
moment,19.009,0.25,7.78,0.07,0.26,,97.66,96.09,,,Visualizer
moment,19.204,0.26,7.84,0.16,0.19,,97.91,96.05,,,Visualizer
moment,19.401,0.23,7.93,0.17,0.43,,97.87,96.06,,,Visualizer
moment,19.645,0.23,8.04,0.14,0.44,,97.84,96.08,,,Visualizer
moment,19.839,0.25,8.09,0.11,0.36,,97.8,96.05,,,Visualizer
moment,20.034,0.24,8.17,0.25,0.38,,97.84,96.09,,,Visualizer
moment,20.228,0.2,8.26,0.21,0.41,,97.73,96.07,,,Visualizer
moment,20.473,0.22,8.32,0.17,0.38,,97.8,96.05,,,Visualizer
moment,20.673,0.22,8.41,0.13,0.36,,97.8,95.99,,,Visualizer
moment,20.862,0.2,8.5,0.1,0.4,,97.98,95.93,,,Visualizer
moment,21.105,0.2,8.6,0.08,0.42,,98.4,95.98,,,Visualizer
moment,21.302,0.2,8.73,0.08,0.46,,98.65,95.98,,,Visualizer
moment,21.497,0.18,8.85,0.18,0.51,,98.93,95.97,,,Visualizer
moment,21.692,0.15,8.95,0.15,0.52,,99.11,95.92,,,Visualizer
moment,21.934,0.17,9.06,0.12,0.54,,99.0,95.97,,,Visualizer
moment,22.135,0.19,9.18,0.09,0.56,,99.29,95.97,,,Visualizer
moment,22.325,0.19,9.26,0.11,0.51,,99.43,95.92,,,Visualizer
moment,22.52,0.17,9.3,0.22,0.44,,99.68,95.96,,,Visualizer
moment,22.764,0.15,9.4,0.18,0.44,,99.71,95.86,,,Visualizer
moment,22.959,0.17,9.52,0.14,0.45,,99.71,95.88,,,Visualizer
moment,23.153,0.16,9.6,0.11,0.41,,99.68,95.88,,,Visualizer
moment,23.397,0.15,9.75,0.09,0.44,,99.43,95.83,,,Visualizer
moment,23.595,0.13,9.79,0.2,0.42,,99.29,95.85,,,Visualizer
moment,23.787,0.11,9.88,0.17,0.47,,99.07,95.9,,,Visualizer
moment,23.982,0.13,9.96,0.14,0.43,,98.82,95.88,,,Visualizer
moment,24.226,0.15,10.07,0.11,0.46,,98.68,95.78,,,Visualizer
moment,24.425,0.15,10.18,0.08,0.48,,98.65,95.81,,,Visualizer
moment,24.618,0.15,10.28,0.06,0.48,,98.82,95.78,,,Visualizer
moment,24.869,0.14,10.43,0.05,0.5,,99.0,95.77,,,Visualizer
moment,25.055,0.14,10.46,0.04,0.43,,99.29,95.75,,,Visualizer
moment,25.249,0.13,10.55,0.17,0.42,,99.43,95.71,,,Visualizer
moment,25.443,0.12,10.59,0.25,0.4,,99.54,95.78,,,Visualizer
moment,25.689,0.13,10.64,0.28,0.31,,99.61,95.76,,,Visualizer
moment,25.885,0.14,10.71,0.22,0.27,,99.32,95.67,,,Visualizer
moment,26.078,0.15,10.74,0.17,0.27,,99.36,95.63,,,Visualizer
moment,26.272,0.15,10.81,0.13,0.29,,99.36,95.68,,,Visualizer
moment,26.517,0.14,10.89,0.1,0.27,,99.36,95.67,,,Visualizer
moment,26.713,0.15,11.05,0.08,0.4,,99.57,95.6,,,Visualizer
moment,26.907,0.16,11.14,0.06,0.42,,99.82,95.69,,,Visualizer
moment,27.152,0.16,11.19,0.19,0.44,,100.11,95.68,,,Visualizer
moment,27.345,0.14,11.27,0.15,0.45,,100.07,95.65,,,Visualizer
moment,27.541,0.16,11.3,0.12,0.44,,100.0,95.67,,,Visualizer
moment,27.737,0.17,11.35,0.09,0.35,,99.96,95.59,,,Visualizer
moment,27.98,0.17,11.44,0.07,0.29,,100.11,95.61,,,Visualizer
moment,28.176,0.16,11.49,0.06,0.29,,100.4,95.57,,,Visualizer
moment,28.37,0.14,11.56,0.18,0.28,,100.5,95.54,,,Visualizer
moment,28.565,0.11,11.66,0.27,0.33,,100.61,95.47,,,Visualizer
moment,28.808,0.12,11.72,0.29,0.32,,100.43,95.58,,,Visualizer
moment,29.003,0.13,11.83,0.23,0.38,,100.25,95.61,,,Visualizer
moment,29.198,0.12,11.87,0.18,0.37,,100.07,95.57,,,Visualizer
moment,29.444,0.11,11.97,0.14,0.4,,99.96,95.52,,,Visualizer
moment,29.638,0.11,12.07,0.11,0.4,,99.82,95.54,,,Visualizer
moment,29.832,0.11,12.18,0.08,0.45,,99.75,95.5,,,Visualizer
moment,30.027,0.11,12.28,0.17,0.44,,99.68,95.52,,,Visualizer
moment,30.273,0.09,12.35,0.18,0.47,,99.68,95.51,,,Visualizer
moment,30.468,0.1,12.4,0.15,0.42,,99.57,95.53,,,Visualizer
moment,30.661,0.12,12.46,0.11,0.38,,99.61,95.43,,,Visualizer
moment,30.855,0.12,12.5,0.09,0.31,,99.71,95.41,,,Visualizer
moment,31.099,0.11,12.56,0.07,0.27,,99.89,95.45,,,Visualizer
moment,31.294,0.1,12.6,0.16,0.24,,100.18,95.45,,,Visualizer
moment,31.489,0.09,12.64,0.18,0.23,,100.14,95.46,,,Visualizer
moment,31.733,0.09,12.72,0.14,0.25,,100.25,95.46,,,Visualizer
moment,31.928,0.08,12.79,0.11,0.28,,100.32,95.46,,,Visualizer
moment,32.124,0.09,12.82,0.11,0.31,,100.25,95.37,,,Visualizer
moment,32.322,0.09,12.86,0.24,0.26,,100.32,95.42,,,Visualizer
moment,32.562,0.08,12.97,0.19,0.32,,100.11,95.38,,,Visualizer
moment,32.756,0.09,13.06,0.15,0.33,,100.04,95.29,,,Visualizer
moment,32.952,0.09,13.16,0.12,0.36,,100.04,95.31,,,Visualizer
moment,33.197,0.09,13.21,0.23,0.38,,100.04,95.33,,,Visualizer
moment,33.392,0.07,13.26,0.2,0.39,,100.0,95.36,,,Visualizer
moment,33.59,0.1,13.31,0.15,0.33,,99.89,95.31,,,Visualizer
moment,33.781,0.12,13.33,0.12,0.26,,99.64,95.27,,,Visualizer
moment,34.025,0.11,13.37,0.09,0.2,,99.61,95.32,,,Visualizer
moment,34.222,0.12,13.39,0.07,0.17,,99.61,95.27,,,Visualizer
moment,34.416,0.12,13.49,0.06,0.22,,99.79,95.26,,,Visualizer
moment,34.609,0.13,13.58,0.18,0.26,,99.89,95.29,,,Visualizer
moment,34.854,0.11,13.65,0.16,0.31,,99.96,95.31,,,Visualizer
moment,35.049,0.14,13.71,0.13,0.33,,99.82,95.25,,,Visualizer
moment,35.243,0.15,13.78,0.1,0.38,,99.75,95.21,,,Visualizer
moment,35.488,0.15,13.84,0.08,0.34,,99.89,95.21,,,Visualizer
moment,35.688,0.15,13.89,0.06,0.3,,99.96,95.22,,,Visualizer
moment,35.878,0.15,13.89,0.18,0.23,,100.22,95.19,,,Visualizer
moment,36.071,0.14,14.01,0.15,0.29,,100.22,95.17,,,Visualizer
moment,36.318,0.17,14.03,0.12,0.24,,100.11,95.23,,,Visualizer
moment,36.513,0.16,14.08,0.09,0.23,,100.18,95.19,,,Visualizer
moment,36.706,0.15,14.14,0.07,0.24,,100.18,95.19,,,Visualizer
moment,36.901,0.13,14.2,0.32,0.3,,100.47,95.21,,,Visualizer
moment,37.148,0.1,14.28,0.33,0.26,,100.29,95.16,,,Visualizer
moment,37.34,0.09,14.41,0.26,0.37,,100.25,95.17,,,Visualizer
moment,37.535,0.09,14.55,0.21,0.46,,100.07,95.25,,,Visualizer
moment,37.778,0.11,14.7,0.16,0.54,,99.79,95.21,,,Visualizer
moment,37.975,0.12,14.88,0.12,0.66,,99.46,95.18,,,Visualizer
moment,38.169,0.16,15.53,0.1,1.21,,99.36,95.18,,,Visualizer
moment,38.362,0.21,15.49,0.19,1.05,,99.0,95.15,,,Visualizer
moment,38.607,0.18,15.49,0.19,0.91,,99.04,95.15,,,Visualizer
moment,38.802,0.16,15.46,0.15,0.74,,98.68,95.1,,,Visualizer
moment,38.997,0.19,15.44,0.12,0.54,,98.58,95.08,,,Visualizer
moment,39.195,0.23,15.45,0.09,-0.08,,98.58,95.11,,,Visualizer
moment,39.436,0.22,15.5,0.07,0.01,,98.43,95.08,,,Visualizer
moment,39.634,0.18,15.56,0.19,0.07,,98.36,95.08,,,Visualizer
moment,39.826,0.17,15.63,0.16,0.16,,98.29,95.06,,,Visualizer
moment,40.074,0.21,15.7,0.13,0.25,,98.33,95.04,,,Visualizer
moment,40.265,0.19,15.73,0.1,0.27,,98.43,95.02,,,Visualizer
moment,40.46,0.18,15.79,0.08,0.28,,98.58,95.07,,,Visualizer
moment,40.656,0.2,15.84,0.15,0.27,,98.72,95.07,,,Visualizer
moment,40.899,0.15,15.92,0.18,0.28,,99.11,95.06,,,Visualizer
moment,41.092,0.15,16.02,0.14,0.31,,99.0,95.08,,,Visualizer
moment,41.288,0.18,16.12,0.11,0.38,,99.0,95.06,,,Visualizer
moment,41.484,0.18,16.23,0.09,0.43,,99.21,94.99,,,Visualizer
moment,41.728,0.16,16.29,0.07,0.44,,99.29,95.05,,,Visualizer
moment,41.921,0.13,16.39,0.18,0.46,,99.39,95.04,,,Visualizer
moment,42.118,0.11,16.5,0.17,0.47,,99.39,95.0,,,Visualizer
moment,42.362,0.12,16.6,0.13,0.47,,99.11,95.03,,,Visualizer
moment,42.557,0.14,16.66,0.1,0.42,,99.11,95.12,,,Visualizer
moment,42.752,0.13,16.71,0.08,0.41,,99.07,95.1,,,Visualizer
moment,42.949,0.14,16.77,0.3,0.37,,99.0,95.02,,,Visualizer
moment,43.189,0.19,16.83,0.34,0.32,,98.93,94.94,,,Visualizer
moment,43.385,0.18,16.93,0.27,0.32,,98.75,94.96,,,Visualizer
moment,43.58,0.19,16.98,0.21,0.31,,98.68,94.98,,,Visualizer
moment,43.824,0.22,17.15,0.17,0.4,,98.54,94.94,,,Visualizer
moment,44.018,0.24,17.25,0.13,0.44,,98.36,94.99,,,Visualizer
moment,44.214,0.2,17.34,0.1,0.45,,98.47,94.96,,,Visualizer
moment,44.411,0.15,17.38,0.21,0.44,,98.61,94.89,,,Visualizer
moment,44.652,0.13,17.45,0.18,0.4,,98.72,94.91,,,Visualizer
moment,44.847,0.15,17.48,0.14,0.32,,98.61,94.9,,,Visualizer
moment,45.096,0.16,17.49,0.11,0.23,,98.58,94.92,,,Visualizer
moment,45.237,0.14,17.56,0.09,0.25,,98.86,94.91,,,Visualizer
moment,45.48,0.15,17.63,0.17,0.21,,99.07,94.94,,,Visualizer
moment,45.676,0.11,17.67,0.18,0.23,,99.18,94.96,,,Visualizer
moment,45.872,0.11,17.72,0.15,0.26,,99.14,94.96,,,Visualizer
moment,46.115,0.14,17.76,0.11,0.26,,99.04,94.87,,,Visualizer
moment,46.31,0.14,18.1,0.09,0.52,,99.14,94.84,,,Visualizer
moment,46.505,0.12,18.06,0.07,0.45,,99.36,94.84,,,Visualizer
moment,46.699,0.12,18.08,0.18,0.4,,99.57,94.9,,,Visualizer
moment,46.944,0.08,18.16,0.17,0.41,,99.64,94.89,,,Visualizer
moment,47.138,0.08,18.18,0.13,0.41,,99.61,94.87,,,Visualizer
moment,47.334,0.08,18.26,0.1,0.2,,99.32,94.89,,,Visualizer
moment,47.529,0.07,18.26,0.08,0.16,,99.21,94.85,,,Visualizer
moment,47.772,0.1,18.38,0.09,0.25,,98.89,94.81,,,Visualizer
moment,47.967,0.11,18.45,0.19,0.28,,98.75,94.83,,,Visualizer
moment,48.162,0.12,18.54,0.15,0.35,,98.51,94.83,,,Visualizer
moment,48.408,0.1,18.6,0.12,0.33,,98.26,94.8,,,Visualizer
moment,48.602,0.15,18.65,0.09,0.38,,98.12,94.74,,,Visualizer
moment,48.797,0.17,18.67,0.07,0.28,,97.98,94.79,,,Visualizer
moment,48.991,0.17,18.75,0.16,0.29,,97.84,94.77,,,Visualizer
moment,49.236,0.17,18.89,0.18,0.34,,97.59,94.74,,,Visualizer
moment,49.429,0.18,19.0,0.14,0.39,,97.45,94.7,,,Visualizer
moment,49.625,0.17,19.06,0.11,0.4,,97.28,94.76,,,Visualizer
moment,49.818,0.17,19.09,0.08,0.41,,97.17,94.67,,,Visualizer
moment,50.069,0.18,19.16,0.07,0.4,,97.21,94.73,,,Visualizer
moment,50.258,0.15,19.21,0.19,0.31,,97.28,94.75,,,Visualizer
moment,50.458,0.12,19.23,0.16,0.22,,97.34,94.76,,,Visualizer
moment,50.697,0.13,19.32,0.12,0.25,,97.34,94.72,,,Visualizer
moment,50.893,0.13,19.44,0.1,0.3,,97.31,94.75,,,Visualizer
moment,51.087,0.15,19.56,0.07,0.39,,97.28,94.68,,,Visualizer
moment,51.284,0.12,19.6,0.16,0.4,,97.52,94.69,,,Visualizer
moment,51.528,0.1,19.75,0.18,0.5,,97.62,94.68,,,Visualizer
moment,51.72,0.11,19.8,0.14,0.55,,97.66,94.6,,,Visualizer
moment,51.916,0.13,19.92,0.11,0.47,,97.59,94.67,,,Visualizer
moment,52.111,0.12,19.96,0.09,0.39,,97.59,94.67,,,Visualizer
moment,52.354,0.13,20.02,0.07,0.36,,97.48,94.65,,,Visualizer
moment,52.554,0.17,20.11,0.19,0.35,,97.59,94.67,,,Visualizer
moment,52.744,0.18,20.2,0.16,0.34,,97.66,94.64,,,Visualizer
moment,52.989,0.21,20.29,0.12,0.36,,97.62,94.59,,,Visualizer
moment,53.184,0.21,20.37,0.1,0.4,,97.52,94.59,,,Visualizer
moment,53.378,0.18,20.47,0.07,0.44,,97.59,94.58,,,Visualizer
moment,53.573,0.13,20.51,0.17,0.44,,97.8,94.59,,,Visualizer
moment,53.818,0.12,20.63,0.18,0.42,,97.84,94.66,,,Visualizer
moment,54.017,0.15,20.73,0.14,0.43,,97.66,94.63,,,Visualizer
moment,54.207,0.15,20.82,0.11,0.44,,97.62,94.55,,,Visualizer
moment,54.453,0.17,20.92,0.09,0.44,,97.55,94.57,,,Visualizer
moment,54.647,0.16,21.02,0.07,0.45,,97.8,94.55,,,Visualizer
moment,54.842,0.12,21.11,0.19,0.47,,97.91,94.54,,,Visualizer
moment,55.035,0.1,21.14,0.17,0.4,,97.87,94.58,,,Visualizer
moment,55.329,0.12,21.28,0.13,0.4,,97.84,94.56,,,Visualizer
moment,55.475,0.13,21.31,0.1,0.38,,97.91,94.58,,,Visualizer
moment,55.67,0.11,21.38,0.08,0.35,,97.73,94.58,,,Visualizer
moment,55.87,0.11,21.46,0.11,0.34,,97.7,94.6,,,Visualizer
moment,56.127,0.11,21.58,0.19,0.37,,97.91,94.51,,,Visualizer
moment,56.304,0.1,21.63,0.15,0.38,,97.73,94.46,,,Visualizer
moment,56.499,0.12,21.72,0.12,0.4,,97.73,94.52,,,Visualizer
moment,56.745,0.12,21.86,0.09,0.44,,97.55,94.49,,,Visualizer
moment,56.936,0.13,21.9,0.07,0.43,,97.62,94.44,,,Visualizer
moment,57.134,0.12,21.94,0.17,0.41,,97.8,94.46,,,Visualizer
moment,57.328,0.09,22.01,0.18,0.37,,97.73,94.52,,,Visualizer
moment,57.572,0.09,22.05,0.14,0.32,,97.62,94.49,,,Visualizer
moment,57.767,0.11,22.17,0.11,0.35,,97.66,94.37,,,Visualizer
moment,57.968,0.13,22.25,0.08,0.34,,97.59,94.46,,,Visualizer
moment,58.156,0.11,22.34,0.07,0.39,,97.55,94.43,,,Visualizer
moment,58.401,0.12,22.43,0.19,0.41,,97.7,94.37,,,Visualizer
moment,58.596,0.11,22.51,0.16,0.45,,97.66,94.37,,,Visualizer
moment,58.79,0.13,22.6,0.13,0.42,,97.55,94.39,,,Visualizer
moment,59.034,0.15,22.66,0.1,0.4,,97.52,94.37,,,Visualizer
moment,59.228,0.12,22.75,0.08,0.4,,97.52,94.36,,,Visualizer
moment,59.425,0.12,22.84,0.16,0.4,,97.59,94.37,,,Visualizer
moment,59.623,0.14,22.94,0.18,0.42,,97.55,94.32,,,Visualizer
moment,59.863,0.1,23.05,0.15,0.44,,97.48,94.33,,,Visualizer
moment,60.056,0.08,23.14,0.11,0.47,,97.28,94.32,,,Visualizer
moment,60.252,0.1,23.22,0.09,0.46,,97.14,94.3,,,Visualizer
moment,60.497,0.14,23.3,0.07,0.45,,97.1,94.3,,,Visualizer
moment,60.69,0.11,23.38,0.18,0.43,,96.93,94.28,,,Visualizer
moment,60.886,0.11,23.43,0.17,0.37,,96.82,94.29,,,Visualizer
moment,61.081,0.17,23.53,0.13,0.38,,96.72,94.22,,,Visualizer
moment,61.324,0.18,23.6,0.1,0.37,,96.54,94.3,,,Visualizer
moment,61.52,0.13,23.69,0.08,0.38,,96.61,94.26,,,Visualizer
moment,61.715,0.14,23.75,0.06,0.36,,96.37,94.28,,,Visualizer
moment,61.91,0.15,23.8,0.19,0.36,,96.3,94.2,,,Visualizer
moment,62.154,0.11,23.89,0.16,0.35,,96.37,94.26,,,Visualizer
moment,62.35,0.13,23.97,0.12,0.36,,96.41,94.25,,,Visualizer
moment,62.544,0.13,24.03,0.1,0.33,,96.23,94.16,,,Visualizer
moment,62.791,0.13,24.13,0.07,0.37,,96.09,94.19,,,Visualizer
moment,62.987,0.21,24.23,0.18,0.42,,96.23,94.24,,,Visualizer
moment,63.177,0.16,24.33,0.17,0.43,,96.13,94.19,,,Visualizer
moment,63.374,0.15,24.42,0.14,0.44,,96.2,94.2,,,Visualizer
moment,63.617,0.17,24.48,0.11,0.44,,96.13,94.14,,,Visualizer
moment,63.811,0.16,24.52,0.08,0.38,,96.02,94.11,,,Visualizer
moment,64.006,0.15,24.57,0.06,0.33,,96.2,94.09,,,Visualizer
moment,64.202,0.16,24.59,0.18,0.25,,96.13,94.05,,,Visualizer
moment,64.447,0.13,24.66,0.16,0.23,,96.16,94.09,,,Visualizer
moment,64.641,0.15,24.77,0.13,0.28,,96.06,94.09,,,Visualizer
moment,64.836,0.18,24.86,0.1,0.33,,96.27,94.07,,,Visualizer
moment,65.08,0.2,25.03,0.08,0.45,,96.09,94.04,,,Visualizer
moment,65.28,0.23,25.13,0.12,0.52,,96.34,94.02,,,Visualizer
moment,65.468,0.19,25.18,0.18,0.5,,96.34,94.08,,,Visualizer
moment,65.664,0.16,25.28,0.15,0.49,,96.37,94.0,,,Visualizer
moment,65.908,0.22,25.38,0.12,0.5,,96.44,94.0,,,Visualizer
moment,66.103,0.25,25.46,0.09,0.42,,96.37,94.05,,,Visualizer
moment,66.296,0.21,25.55,0.07,0.41,,96.61,94.12,,,Visualizer
moment,66.542,0.2,25.64,0.18,0.45,,96.79,94.05,,,Visualizer
moment,66.736,0.15,25.73,0.17,0.44,,96.89,94.04,,,Visualizer
moment,66.934,0.15,25.84,0.13,0.45,,96.93,93.95,,,Visualizer
moment,67.128,0.16,25.95,0.1,0.48,,96.86,93.93,,,Visualizer
moment,67.373,0.16,26.07,0.08,0.5,,96.86,93.96,,,Visualizer
moment,67.566,0.2,26.14,0.11,0.48,,97.03,93.89,,,Visualizer
moment,67.76,0.22,26.33,0.18,0.58,,97.21,93.85,,,Visualizer
moment,67.954,0.16,26.39,0.15,0.53,,97.21,93.91,,,Visualizer
moment,68.2,0.13,26.53,0.12,0.56,,96.96,93.87,,,Visualizer
moment,68.395,0.14,26.65,0.09,0.56,,97.0,93.9,,,Visualizer
moment,68.589,0.13,26.74,0.07,0.58,,96.82,93.81,,,Visualizer
moment,68.833,0.14,26.85,0.18,0.5,,96.86,93.87,,,Visualizer
moment,69.028,0.14,26.93,0.17,0.52,,96.61,93.84,,,Visualizer
moment,69.224,0.14,27.03,0.14,0.48,,96.54,93.82,,,Visualizer
moment,69.418,0.14,27.12,0.11,0.46,,96.41,93.87,,,Visualizer
moment,69.662,0.12,27.22,0.08,0.47,,96.3,93.85,,,Visualizer
moment,69.857,0.11,27.31,0.06,0.45,,96.2,93.84,,,Visualizer
moment,70.052,0.11,27.39,0.19,0.45,,96.37,93.87,,,Visualizer
moment,70.246,0.08,27.44,0.16,0.4,,96.16,93.89,,,Visualizer
moment,70.49,0.14,27.51,0.12,0.38,,96.23,93.82,,,Visualizer
