information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,0.25,0.0,1.03,0.0,,204.67,196.86,,,Visualizer
moment,9.764,0.21,0.0,1.0,0.0,,205.1,196.9,,,Visualizer
moment,9.989,0.19,0.0,1.12,0.0,,205.73,197.09,,,Visualizer
moment,10.259,0.21,0.0,1.02,0.0,,205.79,197.33,,,Visualizer
moment,10.393,0.19,0.0,1.04,0.0,,206.3,197.38,,,Visualizer
moment,10.618,0.2,0.2,0.99,0.2,,206.3,197.46,,,Visualizer
moment,10.891,0.25,0.4,0.98,0.4,,206.55,197.72,,,Visualizer
moment,11.024,0.27,0.7,1.01,0.7,,206.36,197.74,,,Visualizer
moment,11.249,0.25,0.9,1.0,0.9,,206.8,197.92,,,Visualizer
moment,11.431,0.22,1.3,0.99,1.3,,207.05,198.02,,,Visualizer
moment,11.702,0.22,1.5,1.0,1.1,,207.05,198.17,,,Visualizer
moment,11.879,0.27,1.7,1.0,1.3,,207.11,198.26,,,Visualizer
moment,12.059,0.31,2.1,0.97,1.3,,207.56,198.39,,,Visualizer
moment,12.329,0.27,2.4,0.97,1.5,,207.94,198.42,,,Visualizer
moment,12.464,0.28,2.2,0.96,0.9,,208.19,198.41,,,Visualizer
moment,12.689,0.31,2.8,0.94,1.3,,208.39,198.43,,,Visualizer
moment,12.959,0.32,3.1,1.08,1.4,,208.51,198.54,,,Visualizer
moment,13.093,0.3,3.4,1.02,1.3,,208.83,198.61,,,Visualizer
moment,13.318,0.35,3.2,1.0,0.8,,209.08,198.75,,,Visualizer
moment,13.544,0.39,3.4,0.98,0.6,,209.02,198.79,,,Visualizer
moment,13.768,0.36,3.7,0.97,1.0,,209.27,198.78,,,Visualizer
moment,13.949,0.39,4.0,1.09,0.9,,209.08,198.81,,,Visualizer
moment,14.129,0.31,4.0,1.03,0.6,,209.27,198.8,,,Visualizer
moment,14.354,0.34,4.2,1.0,1.0,,208.89,198.82,,,Visualizer
moment,14.579,0.38,4.3,0.98,0.9,,209.08,198.73,,,Visualizer
moment,14.758,0.38,4.3,1.11,0.6,,209.27,198.94,,,Visualizer
moment,14.984,0.34,4.8,1.0,0.8,,209.27,199.09,,,Visualizer
moment,15.209,0.33,4.9,0.95,0.9,,209.08,199.0,,,Visualizer
moment,15.388,0.33,4.9,0.98,0.7,,209.4,198.9,,,Visualizer
moment,15.613,0.36,5.1,1.02,0.8,,209.15,199.23,,,Visualizer
moment,15.793,0.37,5.2,0.98,0.9,,209.27,199.28,,,Visualizer
moment,16.019,0.39,5.3,0.95,0.5,,209.34,199.19,,,Visualizer
moment,16.243,0.42,5.6,1.07,0.7,,209.47,199.2,,,Visualizer
moment,16.513,0.38,5.7,1.02,0.8,,209.34,199.39,,,Visualizer
moment,16.648,0.42,6.0,0.97,0.9,,209.27,199.51,,,Visualizer
moment,16.873,0.43,6.1,1.02,0.9,,209.21,199.51,,,Visualizer
moment,17.053,0.43,6.4,0.95,0.9,,209.34,199.58,,,Visualizer
moment,17.323,0.51,6.5,1.0,0.9,,209.4,199.75,,,Visualizer
moment,17.459,0.44,6.7,1.05,1.0,,209.53,199.75,,,Visualizer
moment,17.683,0.48,6.9,0.97,0.9,,209.47,199.73,,,Visualizer
moment,17.959,0.43,7.1,1.09,0.9,,209.4,199.99,,,Visualizer
moment,18.134,0.37,7.2,0.93,0.8,,209.66,200.05,,,Visualizer
moment,18.313,0.4,7.5,1.03,1.0,,209.34,200.2,,,Visualizer
moment,18.584,0.42,7.7,1.01,0.9,,209.15,200.22,,,Visualizer
moment,18.765,0.51,8.0,1.07,1.0,,209.08,200.31,,,Visualizer
moment,18.944,0.49,8.1,0.95,1.0,,209.15,200.32,,,Visualizer
moment,19.124,0.45,8.3,1.04,1.1,,209.02,200.34,,,Visualizer
moment,19.393,0.44,8.7,1.02,1.1,,208.64,200.49,,,Visualizer
moment,19.573,0.39,8.8,1.06,1.1,,208.64,200.45,,,Visualizer
moment,19.754,0.43,9.0,0.96,1.0,,208.7,200.48,,,Visualizer
moment,19.978,0.5,9.3,1.01,1.1,,208.77,200.6,,,Visualizer
moment,20.204,0.4,9.4,0.97,0.9,,208.7,200.61,,,Visualizer
moment,20.384,0.4,9.7,0.98,1.0,,208.51,200.63,,,Visualizer
moment,20.608,0.45,9.7,1.01,0.9,,208.7,200.83,,,Visualizer
moment,20.833,0.44,10.1,1.05,1.1,,208.39,200.78,,,Visualizer
moment,21.013,0.44,10.2,1.05,0.9,,208.39,200.75,,,Visualizer
moment,21.328,0.44,10.5,0.96,1.0,,208.25,200.76,,,Visualizer
moment,21.418,0.41,10.6,1.02,0.9,,208.06,200.79,,,Visualizer
moment,21.643,0.45,10.9,1.01,1.2,,208.13,200.92,,,Visualizer
moment,21.868,0.46,11.1,0.96,0.9,,207.62,200.85,,,Visualizer
moment,22.048,0.39,11.1,1.05,0.9,,207.68,200.98,,,Visualizer
moment,22.318,0.42,11.6,0.99,1.1,,207.43,201.07,,,Visualizer
moment,22.499,0.43,11.6,0.99,0.9,,207.62,201.03,,,Visualizer
moment,22.678,0.48,11.8,1.04,0.9,,207.18,201.11,,,Visualizer
moment,22.949,0.43,12.2,1.05,1.1,,207.18,201.07,,,Visualizer
moment,23.083,0.43,12.3,1.0,1.0,,207.05,201.29,,,Visualizer
moment,23.308,0.39,12.5,0.99,0.9,,206.61,201.14,,,Visualizer
moment,23.585,0.41,12.9,1.06,1.1,,206.49,201.17,,,Visualizer
moment,23.758,0.39,13.0,0.97,1.1,,206.42,201.19,,,Visualizer
moment,23.938,0.38,13.2,1.02,1.2,,206.3,201.2,,,Visualizer
moment,24.208,0.44,13.6,1.01,1.2,,205.98,201.15,,,Visualizer
moment,24.388,0.43,13.7,1.0,1.1,,205.55,201.3,,,Visualizer
moment,24.568,0.42,13.8,1.04,1.0,,205.48,201.28,,,Visualizer
moment,24.748,0.53,14.1,0.98,1.1,,205.36,201.35,,,Visualizer
moment,24.973,0.53,14.4,1.04,1.1,,205.23,201.36,,,Visualizer
moment,25.198,0.48,14.6,0.95,1.0,,205.17,201.28,,,Visualizer
moment,25.378,0.44,14.7,1.02,1.0,,205.1,201.29,,,Visualizer
moment,25.603,0.42,14.9,1.06,0.9,,204.98,201.32,,,Visualizer
moment,25.828,0.4,15.1,0.95,0.9,,204.92,201.44,,,Visualizer
moment,26.054,0.39,15.4,1.05,0.9,,204.67,201.49,,,Visualizer
moment,26.233,0.4,15.5,0.9,0.9,,204.67,201.36,,,Visualizer
moment,26.461,0.43,15.8,0.95,1.1,,204.36,201.35,,,Visualizer
moment,26.638,0.43,16.0,1.04,1.1,,204.1,201.54,,,Visualizer
moment,26.953,0.41,16.3,0.98,1.0,,203.92,201.45,,,Visualizer
moment,27.043,0.42,16.5,1.0,1.2,,203.92,201.31,,,Visualizer
moment,27.268,0.38,16.8,1.01,1.1,,203.79,201.38,,,Visualizer
moment,27.494,0.36,17.0,1.03,1.2,,203.55,201.5,,,Visualizer
moment,27.763,0.34,17.3,1.0,1.0,,203.36,201.53,,,Visualizer
moment,27.943,0.35,17.4,0.99,1.1,,203.3,201.47,,,Visualizer
moment,28.124,0.45,17.6,1.07,1.0,,203.55,201.42,,,Visualizer
moment,28.304,0.51,17.8,0.9,1.0,,203.11,201.54,,,Visualizer
moment,28.573,0.5,18.1,1.01,1.0,,202.92,201.56,,,Visualizer
moment,28.708,0.48,18.2,1.01,1.0,,203.18,201.37,,,Visualizer
moment,28.933,0.43,18.4,1.02,1.0,,202.99,201.37,,,Visualizer
moment,29.203,0.41,18.8,0.97,1.1,,202.8,201.52,,,Visualizer
moment,29.388,0.37,19.0,1.0,1.0,,202.74,201.56,,,Visualizer
moment,29.563,0.39,19.0,1.06,0.9,,202.56,201.49,,,Visualizer
moment,29.833,0.38,19.3,0.93,1.0,,202.56,201.49,,,Visualizer
moment,29.968,0.35,19.7,1.04,1.2,,202.43,201.61,,,Visualizer
moment,30.193,0.37,19.9,1.03,1.1,,202.25,201.54,,,Visualizer
moment,30.508,0.35,20.2,0.97,1.2,,202.3,201.48,,,Visualizer
moment,30.611,0.34,20.3,1.06,1.3,,202.12,201.37,,,Visualizer
moment,30.823,0.45,20.6,0.99,1.3,,201.94,201.48,,,Visualizer
moment,31.138,0.47,20.9,1.04,1.1,,201.32,201.51,,,Visualizer
moment,31.228,0.41,20.9,0.95,1.0,,201.45,201.54,,,Visualizer
moment,31.453,0.37,21.1,1.05,1.0,,201.14,201.39,,,Visualizer
moment,31.633,0.33,21.3,0.94,1.0,,200.89,201.3,,,Visualizer
moment,31.862,0.33,21.6,1.0,0.9,,200.71,201.36,,,Visualizer
moment,32.083,0.31,21.9,1.06,1.0,,200.64,201.34,,,Visualizer
moment,32.264,0.35,22.1,0.95,1.2,,200.4,201.23,,,Visualizer
moment,32.488,0.35,22.3,1.03,1.1,,200.53,201.25,,,Visualizer
moment,32.758,0.36,22.6,0.97,1.2,,200.1,201.23,,,Visualizer
moment,32.893,0.39,22.8,1.07,1.2,,200.03,201.3,,,Visualizer
moment,33.118,0.37,23.0,0.94,1.1,,199.79,201.21,,,Visualizer
moment,33.303,0.36,23.2,1.02,1.1,,199.79,201.13,,,Visualizer
moment,33.568,0.36,23.5,1.02,1.1,,199.72,201.14,,,Visualizer
moment,33.748,0.34,23.6,0.95,1.0,,199.67,201.16,,,Visualizer
moment,33.933,0.34,23.8,1.05,1.0,,199.48,201.2,,,Visualizer
moment,34.198,0.35,24.1,0.94,1.0,,199.48,201.09,,,Visualizer
moment,34.379,0.34,24.4,0.99,1.1,,199.42,201.06,,,Visualizer
moment,34.562,0.31,24.5,1.05,1.2,,199.42,201.0,,,Visualizer
moment,34.828,0.34,24.8,1.03,1.1,,199.24,200.89,,,Visualizer
moment,35.008,0.34,25.0,1.0,1.1,,198.94,200.91,,,Visualizer
moment,35.188,0.34,25.3,0.98,1.2,,198.94,200.94,,,Visualizer
moment,35.458,0.33,25.5,1.05,1.1,,199.06,200.78,,,Visualizer
moment,35.638,0.36,25.7,0.9,1.1,,198.94,200.87,,,Visualizer
moment,35.822,0.35,25.8,1.02,1.0,,198.87,200.75,,,Visualizer
moment,36.043,0.34,26.1,1.04,1.1,,198.69,200.6,,,Visualizer
moment,36.268,0.34,26.4,0.95,1.0,,198.57,200.71,,,Visualizer
moment,36.448,0.33,26.5,1.05,1.0,,198.69,200.63,,,Visualizer
moment,36.634,0.34,26.7,0.98,1.0,,198.75,200.65,,,Visualizer
moment,36.853,0.4,26.9,0.99,1.1,,198.81,200.6,,,Visualizer
moment,37.078,0.43,27.3,1.02,1.1,,198.51,200.55,,,Visualizer
moment,37.258,0.39,27.4,1.04,1.1,,198.69,200.47,,,Visualizer
moment,37.483,0.42,27.7,0.99,1.1,,198.51,200.43,,,Visualizer
moment,37.708,0.37,27.9,0.97,1.1,,198.44,200.41,,,Visualizer
moment,37.893,0.36,28.1,1.05,1.0,,198.63,200.35,,,Visualizer
moment,38.113,0.37,28.4,0.94,1.1,,198.63,200.26,,,Visualizer
moment,38.293,0.33,28.5,1.02,1.0,,198.57,200.4,,,Visualizer
moment,38.563,0.34,28.8,1.02,1.1,,198.32,200.39,,,Visualizer
moment,38.833,0.32,29.0,0.9,1.0,,198.44,200.28,,,Visualizer
moment,38.923,0.35,29.2,1.02,1.1,,198.44,200.26,,,Visualizer
moment,39.148,0.37,29.4,1.03,1.0,,198.32,200.22,,,Visualizer
moment,39.373,0.37,29.6,0.95,1.1,,198.08,200.22,,,Visualizer
moment,39.552,0.36,29.8,1.05,1.0,,198.2,200.16,,,Visualizer
moment,39.823,0.35,30.2,0.98,1.2,,198.08,200.18,,,Visualizer
moment,39.964,0.42,30.3,0.99,1.1,,198.26,200.19,,,Visualizer
moment,40.228,0.46,30.6,1.05,1.1,,198.32,200.11,,,Visualizer
moment,40.454,0.42,30.8,1.01,1.1,,198.32,200.03,,,Visualizer
moment,40.633,0.4,31.0,1.01,1.0,,198.39,200.12,,,Visualizer
moment,40.812,0.45,31.3,0.96,1.1,,198.2,199.94,,,Visualizer
moment,41.089,0.42,31.6,1.05,1.1,,198.26,199.85,,,Visualizer
moment,41.263,0.35,31.8,0.97,1.2,,198.51,199.91,,,Visualizer
moment,41.442,0.37,32.0,1.0,1.2,,198.26,199.85,,,Visualizer
moment,41.667,0.38,32.2,1.04,1.2,,198.44,199.76,,,Visualizer
moment,41.892,0.37,32.5,0.93,1.1,,198.26,199.76,,,Visualizer
moment,42.072,0.36,32.7,1.04,1.2,,198.14,199.76,,,Visualizer
moment,42.252,0.4,32.9,1.04,1.1,,198.02,199.72,,,Visualizer
moment,42.478,0.41,33.2,0.97,1.1,,198.26,199.78,,,Visualizer
moment,42.702,0.46,33.4,1.05,1.1,,197.96,199.69,,,Visualizer
moment,42.882,0.42,33.6,0.97,1.2,,197.96,199.54,,,Visualizer
moment,43.108,0.39,33.9,1.01,1.2,,198.14,199.53,,,Visualizer
moment,43.332,0.35,34.1,1.04,1.1,,198.08,199.5,,,Visualizer
moment,43.561,0.35,34.4,0.93,1.2,,198.02,199.5,,,Visualizer
moment,43.737,0.39,34.5,1.04,1.1,,198.26,199.39,,,Visualizer
moment,43.963,0.37,34.8,0.98,1.2,,198.08,199.52,,,Visualizer
moment,44.142,0.36,35.0,0.97,1.1,,198.08,199.33,,,Visualizer
moment,44.368,0.34,35.3,1.05,1.2,,198.02,199.24,,,Visualizer
moment,44.547,0.33,35.5,0.95,1.1,,198.2,199.32,,,Visualizer
moment,44.824,0.34,35.9,1.01,1.2,,198.26,199.35,,,Visualizer
moment,44.997,0.44,36.1,0.99,1.2,,198.26,199.2,,,Visualizer
moment,45.268,0.42,36.3,0.98,1.1,,198.2,199.2,,,Visualizer
moment,45.448,0.39,36.5,1.02,1.1,,198.32,199.25,,,Visualizer
moment,45.628,0.44,36.7,1.01,1.1,,198.32,199.23,,,Visualizer
moment,45.808,0.48,37.0,0.99,1.1,,198.39,199.07,,,Visualizer
moment,46.084,0.38,37.2,0.95,1.1,,198.39,199.09,,,Visualizer
moment,46.212,0.38,37.5,1.06,1.2,,198.63,198.99,,,Visualizer
moment,46.482,0.37,37.8,0.95,1.2,,198.63,199.04,,,Visualizer
moment,46.708,0.38,38.0,0.99,1.1,,198.57,199.12,,,Visualizer
moment,46.887,0.38,38.2,1.04,1.1,,198.57,199.02,,,Visualizer
moment,47.068,0.4,38.4,0.92,1.2,,198.75,198.91,,,Visualizer
moment,47.292,0.44,38.6,1.03,1.1,,198.81,199.05,,,Visualizer
moment,47.517,0.43,39.0,1.06,1.2,,198.63,199.04,,,Visualizer
moment,47.697,0.42,39.1,0.96,1.2,,198.51,198.8,,,Visualizer
moment,47.922,0.37,39.5,1.05,1.3,,198.57,198.82,,,Visualizer
moment,48.102,0.35,39.7,0.95,1.3,,198.81,198.94,,,Visualizer
moment,48.327,0.38,40.0,1.0,1.3,,198.69,198.95,,,Visualizer
moment,48.552,0.43,40.3,1.05,1.3,,198.99,198.79,,,Visualizer
moment,48.732,0.42,40.5,0.98,1.3,,198.87,198.76,,,Visualizer
moment,49.003,0.41,40.7,1.0,1.2,,199.18,198.81,,,Visualizer
moment,49.137,0.38,40.9,1.02,1.1,,198.99,198.83,,,Visualizer
moment,49.362,0.42,41.2,1.04,1.2,,198.94,198.82,,,Visualizer
moment,49.587,0.4,41.4,0.94,1.1,,199.06,198.75,,,Visualizer
moment,49.768,0.35,41.6,1.05,1.1,,198.99,198.75,,,Visualizer
moment,49.992,0.34,42.0,0.92,1.2,,199.18,198.72,,,Visualizer
moment,50.263,0.4,42.3,0.99,1.2,,198.99,198.71,,,Visualizer
moment,50.397,0.38,42.4,1.0,1.2,,199.06,198.7,,,Visualizer
moment,50.623,0.34,42.7,1.02,1.2,,199.3,198.75,,,Visualizer
moment,50.892,0.36,43.0,0.98,1.1,,199.3,198.74,,,Visualizer
moment,51.028,0.34,43.2,1.01,1.2,,199.3,198.82,,,Visualizer
moment,51.253,0.35,43.5,1.06,1.2,,199.12,198.62,,,Visualizer
moment,51.432,0.38,43.8,0.94,1.3,,199.24,198.54,,,Visualizer
moment,51.703,0.43,44.1,1.04,1.3,,199.36,198.55,,,Visualizer
moment,51.882,0.43,44.2,0.97,1.3,,199.48,198.49,,,Visualizer
moment,52.062,0.39,44.4,0.98,1.2,,199.54,198.51,,,Visualizer
moment,52.338,0.37,44.8,0.95,1.2,,199.54,198.48,,,Visualizer
moment,52.512,0.35,45.1,1.06,1.2,,199.72,198.55,,,Visualizer
moment,52.692,0.36,45.2,0.88,1.2,,199.72,198.43,,,Visualizer
moment,52.917,0.41,45.6,0.95,1.3,,199.72,198.39,,,Visualizer
moment,53.142,0.39,45.8,1.04,1.2,,199.79,198.42,,,Visualizer
moment,53.322,0.41,46.1,1.0,1.3,,199.85,198.46,,,Visualizer
moment,53.547,0.39,46.3,0.99,1.2,,199.67,198.47,,,Visualizer
moment,53.772,0.4,46.6,0.99,1.3,,199.85,198.4,,,Visualizer
moment,53.952,0.45,46.8,1.06,1.2,,199.85,198.31,,,Visualizer
moment,54.133,0.42,47.0,0.91,1.2,,199.79,198.35,,,Visualizer
moment,54.357,0.38,47.3,1.02,1.2,,199.79,198.25,,,Visualizer
moment,54.583,0.43,47.5,1.0,1.2,,199.85,198.3,,,Visualizer
moment,54.767,0.4,47.8,1.07,1.2,,199.79,198.32,,,Visualizer
moment,54.988,0.36,48.0,0.92,1.2,,200.1,198.32,,,Visualizer
moment,55.212,0.36,48.4,0.99,1.2,,200.03,198.34,,,Visualizer
moment,55.392,0.34,48.5,0.96,1.2,,199.97,198.37,,,Visualizer
moment,55.617,0.33,49.0,1.04,1.4,,200.1,198.39,,,Visualizer
moment,55.89,0.38,49.2,0.91,1.3,,199.97,198.5,,,Visualizer
moment,56.022,0.36,49.4,1.03,1.3,,199.72,198.37,,,Visualizer
moment,56.247,0.37,49.6,1.02,1.2,,199.91,198.25,,,Visualizer
moment,56.428,0.35,49.8,0.96,1.1,,200.15,198.23,,,Visualizer
moment,56.653,0.37,50.1,0.98,1.1,,199.97,198.23,,,Visualizer
moment,56.877,0.43,50.4,1.05,1.2,,199.79,198.25,,,Visualizer
moment,57.057,0.39,50.7,1.01,1.3,,200.1,198.15,,,Visualizer
moment,57.327,0.4,51.1,0.97,1.3,,199.97,198.25,,,Visualizer
moment,57.507,0.38,51.2,0.99,1.4,,200.15,198.24,,,Visualizer
moment,57.732,0.42,51.6,1.05,1.3,,200.03,198.25,,,Visualizer
moment,57.957,0.44,51.9,1.0,1.3,,200.46,198.22,,,Visualizer
moment,58.096,0.42,52.0,0.98,1.3,,200.34,198.17,,,Visualizer
moment,58.322,0.39,52.4,1.0,1.3,,200.58,198.23,,,Visualizer
moment,58.542,0.39,52.7,1.04,1.3,,200.34,198.19,,,Visualizer
moment,58.767,0.4,52.9,0.9,1.3,,200.58,198.02,,,Visualizer
moment,58.947,0.41,53.1,1.0,1.2,,200.4,198.0,,,Visualizer
moment,59.173,0.38,53.4,0.97,1.3,,200.53,198.11,,,Visualizer
moment,59.397,0.36,53.7,1.07,1.3,,200.71,198.12,,,Visualizer
moment,59.577,0.32,53.9,0.9,1.2,,200.76,198.06,,,Visualizer
moment,59.802,0.4,54.2,1.01,1.3,,200.76,198.05,,,Visualizer
moment,59.982,0.41,54.5,0.98,1.4,,200.89,198.11,,,Visualizer
moment,60.207,0.44,54.9,1.09,1.3,,200.83,198.08,,,Visualizer
moment,60.387,0.48,55.0,0.92,1.3,,200.64,197.97,,,Visualizer
moment,60.612,0.4,55.2,1.03,1.3,,200.95,198.02,,,Visualizer
moment,60.883,0.38,55.6,0.99,1.3,,200.95,198.09,,,Visualizer
moment,61.062,0.38,55.8,1.07,1.2,,201.07,198.04,,,Visualizer
moment,61.242,0.4,56.2,0.94,1.3,,201.2,198.02,,,Visualizer
moment,61.467,0.39,56.5,1.01,1.4,,201.26,198.1,,,Visualizer
moment,61.647,0.35,56.7,1.03,1.4,,201.26,198.04,,,Visualizer
moment,61.872,0.36,57.0,0.99,1.4,,201.2,198.0,,,Visualizer
moment,62.052,0.38,57.3,0.96,1.5,,201.38,198.04,,,Visualizer
moment,62.322,0.41,57.6,0.93,1.2,,201.38,197.99,,,Visualizer
moment,62.502,0.41,57.7,1.05,1.2,,201.38,197.99,,,Visualizer
moment,62.817,0.42,58.1,0.98,1.2,,201.32,198.09,,,Visualizer
moment,62.907,0.43,58.2,0.98,1.2,,201.57,198.03,,,Visualizer
moment,63.132,0.46,58.6,0.95,1.2,,201.57,198.02,,,Visualizer
moment,63.312,0.42,58.8,1.06,1.3,,201.75,198.04,,,Visualizer
moment,63.582,0.43,59.1,0.97,1.3,,201.75,198.19,,,Visualizer
moment,63.717,0.39,59.2,0.99,1.2,,201.88,198.1,,,Visualizer
moment,63.942,0.37,59.6,0.97,1.2,,201.81,198.21,,,Visualizer
moment,64.167,0.38,59.9,1.02,1.3,,201.88,198.28,,,Visualizer
moment,64.392,0.4,60.2,0.97,1.3,,201.94,198.26,,,Visualizer
moment,64.617,0.41,60.6,1.03,1.5,,202.12,198.3,,,Visualizer
moment,64.886,0.42,60.9,0.95,1.4,,202.25,198.26,,,Visualizer
moment,64.977,0.42,61.0,1.06,1.4,,202.25,198.23,,,Visualizer
moment,65.202,0.39,61.2,0.99,1.3,,202.18,198.31,,,Visualizer
moment,65.427,0.42,61.7,1.05,1.3,,202.43,198.13,,,Visualizer
moment,65.697,0.37,61.9,0.96,1.2,,202.68,198.31,,,Visualizer
moment,65.832,0.4,62.2,1.06,1.3,,202.61,198.32,,,Visualizer
moment,66.057,0.38,62.4,0.98,1.3,,202.56,198.23,,,Visualizer
moment,66.237,0.39,62.8,0.99,1.4,,202.49,198.16,,,Visualizer
moment,66.507,0.37,63.0,0.98,1.3,,202.8,198.12,,,Visualizer
moment,66.641,0.36,63.3,1.06,1.4,,202.74,198.28,,,Visualizer
moment,66.867,0.38,63.5,1.0,1.3,,202.8,198.27,,,Visualizer
moment,67.092,0.36,63.8,1.0,1.4,,202.74,198.31,,,Visualizer
moment,67.272,0.39,64.0,1.0,1.2,,202.74,198.26,,,Visualizer
moment,67.497,0.41,64.3,1.06,1.3,,202.8,198.27,,,Visualizer
moment,67.767,0.42,64.8,0.99,1.4,,202.61,198.33,,,Visualizer
moment,67.957,0.39,65.0,1.0,1.3,,202.8,198.35,,,Visualizer
moment,68.127,0.43,65.3,1.01,1.4,,202.87,198.27,,,Visualizer
moment,68.352,0.39,65.5,1.02,1.3,,202.92,198.45,,,Visualizer
moment,68.532,0.37,65.7,0.97,1.2,,203.05,198.42,,,Visualizer
moment,68.757,0.39,66.0,0.95,1.2,,202.87,198.37,,,Visualizer
moment,68.937,0.42,66.4,1.03,1.4,,202.92,198.36,,,Visualizer
moment,69.209,0.39,66.6,0.96,1.3,,203.05,198.38,,,Visualizer
moment,69.387,0.37,66.8,1.06,1.3,,202.8,198.44,,,Visualizer
moment,69.567,0.35,67.1,0.93,1.4,,202.8,198.36,,,Visualizer
moment,69.792,0.39,67.3,1.04,1.3,,202.8,198.39,,,Visualizer
