information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,62.951,3.57,6.89,2.9,0.56,,83.7,87.49,,,Visualizer
moment,63.13,3.94,7.04,2.71,0.58,,83.99,87.39,,,Visualizer
moment,63.355,4.17,7.24,2.64,0.81,,84.34,87.33,,,Visualizer
moment,63.583,4.6,7.54,2.57,1.09,,84.77,87.38,,,Visualizer
moment,63.76,4.96,7.83,2.51,1.23,,85.05,87.3,,,Visualizer
moment,63.986,5.22,8.05,2.5,1.28,,85.41,87.23,,,Visualizer
moment,64.165,5.54,8.75,2.35,1.63,,85.83,87.2,,,Visualizer
moment,64.391,5.44,9.01,2.28,1.69,,85.96,87.1,,,Visualizer
moment,64.616,5.39,9.79,2.25,2.05,,86.29,87.04,,,Visualizer
moment,64.795,5.41,9.91,2.25,1.98,,86.52,87.06,,,Visualizer
moment,65.02,5.41,10.77,2.29,2.17,,86.71,87.11,,,Visualizer
moment,65.292,5.48,11.18,2.33,2.21,,86.94,87.11,,,Visualizer
moment,65.425,5.53,11.18,2.39,2.21,,86.97,87.05,,,Visualizer
moment,65.651,5.62,12.22,2.5,2.53,,87.01,87.08,,,Visualizer
moment,65.876,5.73,12.81,2.59,2.76,,87.01,87.13,,,Visualizer
moment,66.055,5.86,13.4,2.59,2.76,,86.94,87.1,,,Visualizer
moment,66.28,5.64,13.95,2.51,2.81,,86.81,87.1,,,Visualizer
moment,66.46,5.2,14.57,2.52,2.79,,86.71,87.08,,,Visualizer
moment,66.689,5.07,15.08,2.52,2.73,,86.68,87.13,,,Visualizer
moment,66.915,4.88,15.79,2.59,2.84,,86.65,87.2,,,Visualizer
moment,67.091,4.8,16.33,2.65,2.79,,86.68,87.22,,,Visualizer
moment,67.316,4.69,16.95,2.66,2.86,,86.61,87.22,,,Visualizer
moment,67.542,4.59,17.69,2.67,2.97,,86.65,87.28,,,Visualizer
moment,67.722,4.51,18.22,2.74,2.99,,86.88,87.3,,,Visualizer
moment,67.945,4.44,18.91,2.75,2.97,,86.94,87.26,,,Visualizer
moment,68.138,4.3,19.49,2.76,3.01,,87.11,87.26,,,Visualizer
moment,68.351,4.23,20.2,2.78,3.1,,87.23,87.24,,,Visualizer
moment,68.577,4.14,21.17,2.8,3.32,,87.4,87.28,,,Visualizer
moment,68.755,4.07,21.42,2.8,3.28,,87.63,87.24,,,Visualizer
moment,68.983,3.98,22.37,2.9,3.3,,87.63,87.24,,,Visualizer
moment,69.205,3.93,23.04,2.86,3.38,,87.73,87.2,,,Visualizer
moment,69.385,3.78,23.65,2.84,3.29,,87.86,87.18,,,Visualizer
moment,69.61,3.7,24.22,2.89,2.91,,87.99,87.29,,,Visualizer
moment,69.79,3.65,24.53,2.87,2.96,,88.09,87.24,,,Visualizer
moment,70.023,3.58,25.56,2.91,3.04,,88.05,87.19,,,Visualizer
moment,70.24,3.53,26.08,2.9,2.9,,88.18,87.29,,,Visualizer
