information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.545,7.15,23.5,2.19,2.32,,94.86,94.17,,,Visualizer
moment,22.816,7.05,24.1,2.16,2.22,,94.73,94.2,,,Visualizer
moment,23.086,6.97,24.8,2.15,2.32,,94.69,94.16,,,Visualizer
moment,23.311,6.89,25.3,2.11,2.32,,94.76,94.16,,,Visualizer
moment,23.581,6.78,25.9,2.1,2.22,,94.73,94.2,,,Visualizer
moment,23.806,6.71,26.4,2.09,2.32,,94.76,94.23,,,Visualizer
moment,24.076,6.61,27.0,2.1,2.22,,94.73,94.29,,,Visualizer
moment,24.3,6.57,27.4,2.06,2.12,,94.66,94.31,,,Visualizer
moment,24.57,6.44,28.1,2.05,2.22,,94.62,94.28,,,Visualizer
moment,24.795,6.39,28.6,2.01,2.22,,94.62,94.26,,,Visualizer
moment,25.065,6.27,29.2,2.01,2.22,,94.62,94.32,,,Visualizer
moment,25.334,6.21,29.8,2.0,2.12,,94.52,94.27,,,Visualizer
moment,25.561,6.11,30.3,1.99,2.22,,94.52,94.34,,,Visualizer
moment,25.829,6.02,30.9,2.02,2.12,,94.45,94.33,,,Visualizer
moment,26.055,5.97,31.3,1.98,2.12,,94.32,94.35,,,Visualizer
moment,26.325,5.81,32.0,1.97,2.22,,94.29,94.32,,,Visualizer
moment,26.55,5.8,32.3,1.93,2.02,,94.32,94.34,,,Visualizer
moment,26.819,5.67,33.0,1.93,2.12,,94.18,94.32,,,Visualizer
moment,27.045,5.61,33.4,1.91,2.12,,94.21,94.35,,,Visualizer
moment,27.315,5.55,34.0,1.91,2.02,,94.21,94.38,,,Visualizer
moment,27.586,5.43,34.6,1.89,2.12,,94.11,94.37,,,Visualizer
