information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.44,9.95,2.93,1.94,,81.78,83.22,,,Visualizer
moment,7.333,2.79,10.26,3.16,1.94,,81.16,83.18,,,Visualizer
moment,7.558,3.14,10.77,3.32,1.98,,80.65,83.13,,,Visualizer
moment,7.739,3.39,11.64,3.44,2.22,,79.85,83.15,,,Visualizer
moment,8.009,3.5,11.99,3.52,2.38,,79.33,83.13,,,Visualizer
moment,8.144,3.67,13.07,3.62,2.95,,78.72,83.12,,,Visualizer
moment,8.369,3.8,13.45,3.71,3.02,,78.4,83.06,,,Visualizer
moment,8.639,3.81,14.25,3.79,3.29,,78.08,82.91,,,Visualizer
moment,8.773,3.86,15.48,3.86,3.63,,77.63,82.79,,,Visualizer
moment,8.999,3.91,15.88,3.94,3.68,,77.31,82.68,,,Visualizer
moment,9.271,3.89,16.71,4.02,3.8,,76.8,82.51,,,Visualizer
moment,9.449,3.88,17.97,4.05,3.91,,76.09,82.44,,,Visualizer
moment,9.628,3.88,18.39,3.99,3.91,,75.71,82.22,,,Visualizer
moment,9.808,3.82,19.24,3.96,3.99,,75.13,82.04,,,Visualizer
moment,10.078,3.84,19.66,3.9,3.95,,74.58,81.85,,,Visualizer
moment,10.259,3.85,20.83,3.88,3.89,,74.29,81.66,,,Visualizer
moment,10.439,3.8,21.64,3.88,3.9,,74.07,81.54,,,Visualizer
moment,10.709,3.86,22.48,3.84,3.87,,73.84,81.28,,,Visualizer
moment,10.888,3.86,23.26,3.85,3.8,,73.68,81.14,,,Visualizer
moment,11.07,3.86,24.13,3.86,3.85,,73.52,81.01,,,Visualizer
moment,11.297,3.88,24.54,3.83,3.85,,73.26,80.79,,,Visualizer
moment,11.518,3.96,25.72,3.82,3.86,,73.2,80.48,,,Visualizer
moment,11.703,3.86,26.54,3.85,3.84,,73.2,80.41,,,Visualizer
moment,11.923,3.94,26.94,3.88,3.82,,73.13,80.33,,,Visualizer
moment,12.109,3.94,28.1,3.89,3.75,,72.94,80.02,,,Visualizer
moment,12.329,3.96,28.52,3.89,3.76,,72.78,79.83,,,Visualizer
moment,12.553,3.93,29.37,3.86,3.88,,72.68,79.72,,,Visualizer
moment,12.733,3.95,30.57,3.81,3.81,,72.62,79.62,,,Visualizer
moment,12.959,3.94,31.0,3.8,3.84,,72.45,79.39,,,Visualizer
moment,13.184,3.94,31.73,3.84,3.8,,72.39,79.24,,,Visualizer
moment,13.364,3.97,32.48,3.84,3.74,,72.39,79.14,,,Visualizer
moment,13.633,4.01,33.31,3.74,3.72,,72.32,78.97,,,Visualizer
moment,13.769,3.94,34.52,3.78,3.73,,72.29,78.91,,,Visualizer
moment,13.994,4.0,34.87,3.75,3.66,,72.07,78.81,,,Visualizer
moment,14.266,4.03,35.62,3.7,3.68,,72.13,78.63,,,Visualizer
