information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.647,5.32,23.2,2.54,2.62,,90.28,89.09,,,Visualizer
moment,20.901,5.23,23.6,2.48,2.53,,90.08,89.07,,,Visualizer
moment,21.097,5.18,24.3,2.4,2.44,,90.14,89.06,,,Visualizer
moment,21.297,5.13,24.9,2.35,2.53,,90.14,88.97,,,Visualizer
moment,21.522,5.12,25.2,2.32,2.34,,90.18,88.97,,,Visualizer
moment,21.706,5.09,25.8,2.3,2.25,,90.25,88.95,,,Visualizer
moment,21.953,5.06,26.0,2.26,1.97,,90.25,88.97,,,Visualizer
moment,22.175,5.07,26.5,2.25,2.06,,90.18,89.0,,,Visualizer
moment,22.349,5.05,27.0,2.22,1.97,,90.41,88.99,,,Visualizer
moment,22.549,5.05,27.1,2.25,1.78,,90.34,89.0,,,Visualizer
moment,22.747,5.06,27.7,2.23,2.34,,90.31,88.93,,,Visualizer
moment,22.951,5.05,28.0,2.23,2.06,,90.38,88.92,,,Visualizer
moment,23.171,5.04,28.1,2.2,1.97,,90.38,88.9,,,Visualizer
moment,23.398,5.08,29.1,2.2,2.15,,90.48,88.9,,,Visualizer
moment,23.6,5.08,29.5,2.21,2.25,,90.41,88.9,,,Visualizer
moment,23.813,5.06,29.9,2.18,1.87,,90.21,88.89,,,Visualizer
moment,24.009,5.05,30.4,2.22,2.16,,90.28,88.91,,,Visualizer
moment,24.197,5.06,30.8,2.19,2.44,,90.25,88.92,,,Visualizer
moment,24.449,5.05,31.0,2.18,1.78,,90.28,88.87,,,Visualizer
moment,24.647,5.04,31.2,2.18,1.97,,90.05,88.84,,,Visualizer
moment,24.847,5.04,31.9,2.21,1.97,,90.14,88.89,,,Visualizer
moment,25.059,5.05,32.5,2.2,2.15,,90.05,88.85,,,Visualizer
moment,25.247,5.03,32.7,2.16,2.15,,90.01,88.85,,,Visualizer
moment,25.463,5.03,32.9,2.17,1.97,,89.88,88.84,,,Visualizer
moment,25.651,5.05,33.4,2.18,2.25,,89.88,88.77,,,Visualizer
moment,25.908,5.05,33.8,2.17,1.87,,89.85,88.79,,,Visualizer
moment,26.112,5.05,34.4,2.16,1.78,,89.91,88.89,,,Visualizer
moment,26.312,5.07,34.9,2.16,1.97,,89.81,88.88,,,Visualizer
moment,26.515,5.05,35.3,2.18,2.15,,89.71,88.8,,,Visualizer
moment,26.698,5.05,35.6,2.18,2.06,,89.71,88.8,,,Visualizer
