information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.08,0.0,6.92,0.0,,89.81,89.69,,,Visualizer
moment,4.994,2.44,0.0,6.91,0.0,,89.64,89.85,,,Visualizer
moment,5.264,2.84,0.0,6.8,0.0,,89.64,89.9,,,Visualizer
moment,5.534,3.33,0.0,6.3,0.0,,89.45,90.0,,,Visualizer
moment,5.758,3.74,0.0,5.47,0.0,,89.35,90.01,,,Visualizer
moment,6.074,3.86,0.0,4.53,0.0,,89.21,89.96,,,Visualizer
moment,6.253,3.72,0.0,3.82,0.0,,89.28,90.04,,,Visualizer
moment,6.568,3.78,0.0,3.01,0.0,,89.12,90.01,,,Visualizer
moment,6.749,3.46,0.0,2.35,0.0,,89.25,89.97,,,Visualizer
moment,7.063,3.2,0.0,1.94,0.0,,89.05,89.96,,,Visualizer
moment,7.244,3.24,0.0,1.61,0.0,,89.05,89.96,,,Visualizer
moment,7.513,3.24,0.0,1.31,0.0,,88.95,89.93,,,Visualizer
moment,7.784,3.17,0.0,1.02,0.0,,89.05,89.87,,,Visualizer
moment,8.008,3.04,0.0,0.91,0.0,,88.92,89.93,,,Visualizer
moment,8.323,3.17,0.0,0.73,0.0,,88.95,89.92,,,Visualizer
moment,8.504,3.06,0.0,0.57,0.0,,89.05,89.83,,,Visualizer
moment,8.818,3.01,0.0,0.64,0.0,,88.98,89.83,,,Visualizer
moment,8.998,3.3,0.0,0.54,0.0,,88.92,89.8,,,Visualizer
moment,9.313,3.19,0.0,0.42,0.0,,88.89,89.75,,,Visualizer
moment,9.538,3.04,0.0,0.33,0.0,,88.69,89.72,,,Visualizer
moment,9.763,2.97,0.0,0.27,0.0,,88.89,89.74,,,Visualizer
moment,10.034,2.99,0.0,0.32,0.0,,88.72,89.74,,,Visualizer
moment,10.258,3.07,0.0,0.26,0.0,,88.72,89.66,,,Visualizer
moment,10.573,2.94,0.0,0.27,0.0,,88.66,89.62,,,Visualizer
moment,10.757,3.02,0.0,0.28,0.0,,88.62,89.64,,,Visualizer
moment,11.069,3.06,0.0,0.22,0.0,,88.62,89.63,,,Visualizer
moment,11.293,2.93,0.0,0.28,0.0,,88.62,89.63,,,Visualizer
moment,11.563,3.13,0.0,0.25,0.0,,88.59,89.6,,,Visualizer
moment,11.788,3.09,0.0,0.19,0.0,,88.52,89.59,,,Visualizer
moment,12.014,2.94,0.0,0.2,0.0,,88.39,89.63,,,Visualizer
moment,12.283,3.03,0.1,0.24,0.1,,88.36,89.58,,,Visualizer
moment,12.508,3.11,0.1,0.19,0.1,,88.39,89.57,,,Visualizer
moment,12.823,2.96,0.2,0.15,0.2,,88.36,89.52,,,Visualizer
moment,13.004,2.98,0.2,0.24,0.2,,88.29,89.56,,,Visualizer
moment,13.318,3.14,0.2,0.2,0.1,,88.26,89.55,,,Visualizer
moment,13.543,3.01,0.3,0.15,0.2,,88.2,89.54,,,Visualizer
moment,13.813,2.91,0.3,0.23,0.1,,88.13,89.41,,,Visualizer
moment,14.038,3.08,0.4,0.26,0.2,,88.07,89.49,,,Visualizer
moment,14.308,3.26,0.4,0.44,0.2,,88.0,89.56,,,Visualizer
moment,14.533,3.83,0.4,0.69,0.1,,87.84,89.49,,,Visualizer
moment,14.758,4.61,0.4,0.88,0.1,,87.34,89.49,,,Visualizer
moment,15.073,5.38,0.4,0.99,0.1,,86.99,89.47,,,Visualizer
moment,15.298,6.07,0.4,1.02,0.0,,86.53,89.44,,,Visualizer
moment,15.568,6.62,0.5,1.03,0.1,,86.24,89.5,,,Visualizer
moment,15.793,7.11,0.5,0.99,0.1,,86.01,89.52,,,Visualizer
moment,16.066,7.53,0.6,0.94,0.2,,85.85,89.5,,,Visualizer
moment,16.288,7.86,0.7,0.92,0.3,,85.62,89.42,,,Visualizer
moment,16.513,8.14,0.7,0.84,0.3,,85.59,89.49,,,Visualizer
moment,16.786,8.32,0.8,0.79,0.3,,85.49,89.47,,,Visualizer
moment,17.008,8.53,0.9,0.73,0.3,,85.46,89.45,,,Visualizer
moment,17.323,8.59,1.0,0.7,0.4,,85.43,89.45,,,Visualizer
moment,17.548,8.72,1.1,0.65,0.3,,85.56,89.38,,,Visualizer
moment,17.82,8.76,1.2,0.61,0.4,,85.53,89.33,,,Visualizer
moment,18.046,8.87,1.3,0.57,0.3,,85.62,89.26,,,Visualizer
moment,18.313,8.88,1.5,0.54,0.5,,85.62,89.28,,,Visualizer
moment,18.538,8.87,1.5,0.54,0.4,,85.79,89.31,,,Visualizer
moment,18.763,8.97,1.6,0.5,0.4,,85.82,89.27,,,Visualizer
moment,19.034,8.95,1.7,0.51,0.4,,85.79,89.24,,,Visualizer
moment,19.303,8.96,1.8,0.5,0.3,,85.88,89.23,,,Visualizer
moment,19.573,8.94,2.0,0.51,0.5,,86.01,89.23,,,Visualizer
moment,19.798,9.04,2.2,0.49,0.5,,86.04,89.14,,,Visualizer
moment,20.068,8.94,2.2,0.49,0.5,,86.14,89.15,,,Visualizer
moment,20.293,9.0,2.4,0.48,0.59,,86.3,89.18,,,Visualizer
moment,20.563,9.02,2.5,0.48,0.5,,86.24,89.1,,,Visualizer
moment,20.788,8.98,2.7,0.52,0.5,,86.3,89.08,,,Visualizer
moment,21.058,9.0,2.8,0.52,0.59,,86.37,89.08,,,Visualizer
moment,21.283,9.04,2.9,0.51,0.5,,86.37,89.02,,,Visualizer
moment,21.553,8.95,3.1,0.53,0.59,,86.53,89.02,,,Visualizer
moment,21.823,9.04,3.2,0.58,0.59,,86.56,89.06,,,Visualizer
moment,22.048,9.24,3.3,0.52,0.5,,86.46,89.03,,,Visualizer
moment,22.318,8.93,3.4,0.57,0.5,,86.63,88.96,,,Visualizer
moment,22.544,9.03,3.7,0.6,0.59,,86.73,88.96,,,Visualizer
moment,22.813,9.16,3.8,0.62,0.59,,86.86,88.99,,,Visualizer
moment,23.038,9.23,3.9,0.69,0.59,,86.86,88.98,,,Visualizer
moment,23.308,9.35,4.0,0.64,0.59,,86.82,88.96,,,Visualizer
moment,23.578,9.06,4.3,0.68,0.59,,86.95,88.96,,,Visualizer
moment,23.803,9.22,4.5,0.71,0.69,,86.99,88.95,,,Visualizer
moment,24.073,9.34,4.7,0.71,0.79,,87.12,88.94,,,Visualizer
moment,24.298,9.08,4.9,0.75,0.89,,87.15,88.93,,,Visualizer
moment,24.568,9.23,5.1,0.72,0.79,,87.28,88.99,,,Visualizer
moment,24.793,9.15,5.3,0.76,0.79,,87.34,88.92,,,Visualizer
moment,25.063,9.13,5.4,0.76,0.79,,87.48,88.89,,,Visualizer
moment,25.288,9.13,5.6,0.79,0.69,,87.67,88.89,,,Visualizer
moment,25.559,9.08,5.9,0.76,0.89,,87.8,88.88,,,Visualizer
moment,25.827,9.02,6.2,0.83,0.89,,87.9,88.92,,,Visualizer
moment,26.053,9.09,6.4,0.82,0.89,,88.07,88.88,,,Visualizer
moment,26.323,8.97,6.6,0.87,0.99,,88.1,88.83,,,Visualizer
moment,26.548,8.98,6.9,0.92,0.89,,88.39,88.84,,,Visualizer
moment,26.818,8.97,7.1,0.91,0.89,,88.59,88.9,,,Visualizer
moment,27.043,8.92,7.4,0.94,1.09,,88.79,88.88,,,Visualizer
moment,27.313,8.84,7.7,0.96,1.09,,88.98,88.86,,,Visualizer
moment,27.538,8.91,7.9,0.98,0.99,,89.31,88.86,,,Visualizer
moment,27.808,8.86,8.3,0.97,1.19,,89.51,88.92,,,Visualizer
moment,28.033,8.75,8.5,1.02,1.09,,89.77,88.93,,,Visualizer
moment,28.303,8.83,8.8,1.04,1.09,,89.94,88.91,,,Visualizer
moment,28.573,8.77,9.2,1.07,1.29,,90.27,88.94,,,Visualizer
moment,28.798,8.71,9.4,1.08,1.09,,90.64,88.93,,,Visualizer
moment,29.067,8.7,9.7,1.06,1.19,,90.8,88.93,,,Visualizer
moment,29.293,8.64,10.0,1.12,1.19,,91.04,88.93,,,Visualizer
moment,29.563,8.62,10.3,1.14,1.09,,91.27,88.98,,,Visualizer
moment,29.788,8.6,10.7,1.17,1.29,,91.57,89.06,,,Visualizer
moment,30.058,8.57,10.9,1.16,1.19,,91.74,89.08,,,Visualizer
moment,30.328,8.55,11.3,1.21,1.29,,92.11,89.04,,,Visualizer
moment,30.553,8.58,11.6,1.24,1.29,,92.21,89.1,,,Visualizer
moment,30.823,8.46,11.9,1.27,1.29,,92.38,89.21,,,Visualizer
moment,31.047,8.48,12.3,1.26,1.39,,92.71,89.24,,,Visualizer
moment,31.319,8.45,12.6,1.32,1.39,,92.84,89.25,,,Visualizer
moment,31.543,8.46,13.0,1.32,1.39,,93.11,89.31,,,Visualizer
moment,31.812,8.36,13.3,1.32,1.39,,93.28,89.3,,,Visualizer
moment,32.038,8.34,13.8,1.35,1.49,,93.38,89.37,,,Visualizer
moment,32.308,8.34,14.0,1.36,1.39,,93.59,89.43,,,Visualizer
moment,32.577,8.29,14.5,1.39,1.49,,93.76,89.49,,,Visualizer
moment,32.805,8.28,14.8,1.4,1.49,,94.0,89.53,,,Visualizer
moment,33.073,8.25,15.3,1.42,1.49,,93.96,89.66,,,Visualizer
moment,33.298,8.21,15.6,1.45,1.59,,94.2,89.68,,,Visualizer
moment,33.567,8.17,16.1,1.48,1.59,,94.27,89.69,,,Visualizer
moment,33.792,8.15,16.4,1.5,1.59,,94.37,89.74,,,Visualizer
moment,34.063,8.1,16.7,1.52,1.39,,94.27,89.8,,,Visualizer
moment,34.288,8.09,17.2,1.52,1.59,,94.44,89.85,,,Visualizer
moment,34.558,8.09,17.5,1.53,1.59,,94.47,89.93,,,Visualizer
moment,34.828,8.05,18.0,1.56,1.59,,94.4,89.98,,,Visualizer
moment,35.053,7.99,18.5,1.56,1.59,,94.37,90.07,,,Visualizer
moment,35.325,7.99,18.9,1.54,1.69,,94.37,90.12,,,Visualizer
moment,35.547,7.97,19.4,1.57,1.69,,94.37,90.09,,,Visualizer
moment,35.817,7.95,19.8,1.6,1.78,,94.27,90.23,,,Visualizer
moment,36.132,7.93,20.1,1.62,1.69,,94.1,90.3,,,Visualizer
moment,36.312,7.83,20.6,1.64,1.69,,93.93,90.3,,,Visualizer
moment,36.538,7.84,21.0,1.68,1.78,,93.82,90.34,,,Visualizer
moment,36.807,7.83,21.3,1.7,1.69,,94.0,90.35,,,Visualizer
moment,37.077,7.79,21.9,1.69,1.78,,93.82,90.44,,,Visualizer
moment,37.347,7.74,22.4,1.69,1.78,,93.82,90.48,,,Visualizer
moment,37.572,7.74,23.0,1.71,1.88,,93.62,90.49,,,Visualizer
moment,37.797,7.71,23.4,1.73,1.88,,93.48,90.54,,,Visualizer
moment,38.068,7.66,23.7,1.77,1.78,,93.59,90.57,,,Visualizer
moment,38.292,7.64,24.3,1.79,1.88,,93.35,90.57,,,Visualizer
moment,38.562,7.65,24.7,1.79,1.88,,93.32,90.64,,,Visualizer
moment,38.877,7.59,25.2,1.8,1.78,,93.28,90.59,,,Visualizer
moment,39.057,7.54,25.8,1.8,1.88,,93.08,90.59,,,Visualizer
moment,39.327,7.55,26.0,1.82,1.88,,92.95,90.72,,,Visualizer
moment,39.552,7.5,26.5,1.84,1.78,,92.78,90.76,,,Visualizer
moment,39.823,7.49,26.9,1.81,1.88,,92.74,90.74,,,Visualizer
moment,40.047,7.43,27.5,1.84,1.88,,92.57,90.72,,,Visualizer
moment,40.317,7.44,27.9,1.86,1.88,,92.47,90.78,,,Visualizer
moment,40.634,7.4,28.5,1.85,1.98,,92.34,90.73,,,Visualizer
moment,40.812,7.37,29.1,1.84,1.98,,92.21,90.8,,,Visualizer
moment,41.127,7.32,29.5,1.89,1.98,,92.07,90.8,,,Visualizer
moment,41.307,7.34,30.0,1.89,1.88,,91.87,90.79,,,Visualizer
moment,41.577,7.3,30.4,1.91,1.88,,91.7,90.8,,,Visualizer
moment,41.803,7.24,30.8,1.9,1.88,,91.67,90.78,,,Visualizer
moment,42.072,7.24,31.4,1.89,1.88,,91.47,90.73,,,Visualizer
moment,42.298,7.19,31.8,1.91,1.98,,91.4,90.74,,,Visualizer
moment,42.567,7.17,32.4,1.93,1.98,,91.3,90.75,,,Visualizer
moment,42.883,7.14,32.8,1.93,1.98,,91.17,90.75,,,Visualizer
moment,43.063,7.1,33.4,1.93,1.98,,91.04,90.71,,,Visualizer
