information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.999,1.04,-0.19,4.54,-0.21,,96.16,92.59,,,Visualizer
moment,5.202,1.11,-0.19,4.57,-0.21,,96.44,92.7,,,Visualizer
moment,5.405,1.07,-0.33,4.55,-0.18,,96.48,92.89,,,Visualizer
moment,5.601,1.07,0.0,4.53,0.2,,96.51,93.06,,,Visualizer
moment,5.901,1.1,0.0,4.56,0.2,,96.58,93.19,,,Visualizer
moment,6.049,1.09,0.0,4.51,0.21,,96.51,93.28,,,Visualizer
moment,6.254,1.11,0.0,4.51,0.37,,96.58,93.45,,,Visualizer
moment,6.45,1.18,0.0,4.5,0.0,,96.48,93.57,,,Visualizer
moment,6.649,1.25,0.0,4.47,0.0,,96.48,93.67,,,Visualizer
moment,6.848,1.33,0.0,4.5,0.0,,96.44,93.77,,,Visualizer
moment,7.099,1.4,0.0,4.5,0.0,,96.37,93.8,,,Visualizer
moment,7.298,1.37,0.0,4.49,0.0,,96.34,93.96,,,Visualizer
moment,7.51,1.45,-0.08,4.46,-0.09,,96.34,93.98,,,Visualizer
moment,7.7,1.48,0.0,4.49,0.0,,96.44,94.02,,,Visualizer
moment,7.905,1.51,0.0,4.46,0.0,,96.27,94.05,,,Visualizer
moment,8.149,1.61,0.0,4.4,0.0,,96.2,94.07,,,Visualizer
moment,8.349,1.61,-0.06,4.5,0.02,,96.13,94.13,,,Visualizer
moment,8.549,1.7,-0.06,4.86,0.06,,95.99,94.17,,,Visualizer
moment,8.755,2.04,-0.07,5.29,-0.08,,95.89,94.19,,,Visualizer
moment,8.949,2.36,0.0,5.63,0.0,,95.68,94.2,,,Visualizer
moment,9.15,2.65,-0.09,5.97,-0.1,,95.44,94.24,,,Visualizer
moment,9.353,3.08,-0.13,6.07,-0.15,,95.27,94.32,,,Visualizer
moment,9.599,3.73,-0.11,6.03,-0.06,,95.1,94.35,,,Visualizer
moment,9.849,4.43,-0.18,5.95,-0.2,,94.89,94.38,,,Visualizer
moment,9.999,5.29,0.13,5.78,0.25,,94.55,94.36,,,Visualizer
moment,10.203,6.27,0.26,5.48,0.29,,94.42,94.35,,,Visualizer
moment,10.404,7.12,0.56,5.17,0.89,,94.28,94.45,,,Visualizer
moment,10.599,7.99,0.92,4.79,1.21,,94.05,94.37,,,Visualizer
moment,10.849,8.65,1.49,4.29,1.78,,93.88,94.34,,,Visualizer
moment,11.057,9.01,1.64,3.77,1.69,,93.71,94.3,,,Visualizer
moment,11.249,9.2,2.18,3.33,1.82,,93.54,94.26,,,Visualizer
moment,11.449,9.31,2.37,2.93,1.66,,93.44,94.26,,,Visualizer
moment,11.65,9.37,2.76,2.63,1.84,,93.37,94.19,,,Visualizer
moment,11.848,9.34,3.07,2.36,1.63,,93.17,94.22,,,Visualizer
moment,12.1,9.26,3.35,2.16,1.72,,93.2,94.23,,,Visualizer
moment,12.3,9.31,3.79,1.98,1.62,,93.03,94.15,,,Visualizer
moment,12.5,9.19,4.0,1.82,1.82,,92.93,94.09,,,Visualizer
moment,12.705,9.12,4.11,1.73,1.13,,93.03,94.08,,,Visualizer
moment,12.9,9.12,4.73,1.66,1.57,,92.96,94.01,,,Visualizer
moment,13.099,9.07,5.1,1.6,1.62,,92.86,94.05,,,Visualizer
moment,13.349,9.01,5.31,1.57,1.74,,92.93,93.94,,,Visualizer
moment,13.552,9.03,5.75,1.54,1.84,,92.93,93.96,,,Visualizer
moment,13.752,8.96,6.11,1.53,1.8,,93.0,93.93,,,Visualizer
moment,13.95,8.96,6.44,1.55,1.85,,93.0,93.87,,,Visualizer
moment,14.15,8.95,6.66,1.55,1.65,,93.17,93.83,,,Visualizer
moment,14.348,8.89,7.1,1.6,1.74,,93.23,93.86,,,Visualizer
moment,14.6,8.89,7.67,1.62,1.75,,93.4,93.84,,,Visualizer
moment,14.849,8.9,7.99,1.63,2.09,,93.57,93.87,,,Visualizer
moment,14.999,8.82,8.52,1.69,2.09,,93.74,93.81,,,Visualizer
moment,15.2,8.85,8.73,1.74,2.01,,93.77,93.75,,,Visualizer
moment,15.403,8.86,9.36,1.79,2.17,,93.95,93.77,,,Visualizer
moment,15.604,8.84,9.63,1.84,2.11,,94.08,93.79,,,Visualizer
moment,15.848,8.92,10.0,1.88,1.98,,94.21,93.75,,,Visualizer
moment,16.049,9.0,10.64,1.9,2.14,,94.08,93.72,,,Visualizer
moment,16.249,8.98,11.18,1.89,2.32,,94.25,93.79,,,Visualizer
moment,16.449,8.92,11.55,1.9,2.36,,94.25,93.73,,,Visualizer
moment,16.649,8.9,12.26,1.94,2.54,,94.21,93.68,,,Visualizer
moment,16.848,8.92,12.77,1.97,2.61,,94.28,93.67,,,Visualizer
moment,17.099,8.94,12.92,2.0,2.56,,94.15,93.67,,,Visualizer
moment,17.304,8.9,13.68,2.07,2.59,,94.15,93.72,,,Visualizer
moment,17.499,8.92,14.36,2.08,2.58,,94.28,93.71,,,Visualizer
moment,17.7,8.88,14.92,2.13,2.66,,94.32,93.78,,,Visualizer
moment,17.9,8.94,15.37,2.16,2.75,,94.42,93.76,,,Visualizer
moment,18.099,8.92,15.95,2.21,2.76,,94.32,93.76,,,Visualizer
moment,18.352,8.9,16.47,2.21,2.87,,94.49,93.79,,,Visualizer
moment,18.559,8.97,17.17,2.22,2.91,,94.45,93.72,,,Visualizer
moment,18.753,8.94,17.67,2.25,2.81,,94.66,93.77,,,Visualizer
moment,18.949,8.94,18.52,2.28,2.88,,94.69,93.79,,,Visualizer
moment,19.15,8.9,18.78,2.32,2.86,,94.76,93.75,,,Visualizer
moment,19.358,8.88,19.66,2.37,3.04,,94.86,93.73,,,Visualizer
moment,19.599,8.97,20.17,2.37,3.09,,94.89,93.79,,,Visualizer
moment,19.808,8.93,20.66,2.39,3.09,,94.76,93.71,,,Visualizer
moment,20.001,8.95,21.48,2.41,3.03,,94.73,93.77,,,Visualizer
moment,20.202,8.98,22.01,2.41,2.97,,94.83,93.78,,,Visualizer
moment,20.4,8.91,22.6,2.42,3.02,,94.83,93.75,,,Visualizer
moment,20.601,8.88,23.17,2.46,3.12,,94.86,93.83,,,Visualizer
moment,20.848,8.9,24.0,2.5,3.16,,94.86,93.78,,,Visualizer
moment,21.048,8.95,24.5,2.55,3.09,,94.86,93.75,,,Visualizer
moment,21.248,8.94,25.05,2.6,3.1,,94.66,93.79,,,Visualizer
moment,21.448,8.93,25.56,2.6,3.04,,94.69,93.84,,,Visualizer
moment,21.648,8.96,26.45,2.63,3.05,,94.73,93.83,,,Visualizer
moment,21.848,8.96,27.03,2.65,3.1,,94.55,93.86,,,Visualizer
moment,22.1,8.92,27.71,2.67,3.29,,94.52,93.8,,,Visualizer
moment,22.299,8.93,28.25,2.67,3.38,,94.55,93.86,,,Visualizer
moment,22.499,8.9,29.11,2.71,3.28,,94.52,93.98,,,Visualizer
moment,22.699,8.89,29.42,2.76,3.33,,94.45,93.8,,,Visualizer
moment,22.901,8.94,30.26,2.79,3.29,,94.42,93.8,,,Visualizer
