information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.24,8.93,13.8,1.39,1.58,,255.0,89.73,,,Visualizer
moment,25.509,8.97,14.2,1.44,1.68,,255.0,89.75,,,Visualizer
moment,25.787,9.0,14.7,1.45,1.68,,255.0,89.76,,,Visualizer
moment,26.005,8.99,15.0,1.47,1.68,,255.0,89.76,,,Visualizer
moment,26.275,8.96,15.6,1.49,1.77,,255.0,89.78,,,Visualizer
moment,26.5,8.99,15.9,1.48,1.68,,255.0,89.78,,,Visualizer
moment,26.77,8.97,16.4,1.51,1.68,,255.0,89.78,,,Visualizer
moment,27.04,8.96,16.8,1.52,1.77,,255.0,89.77,,,Visualizer
moment,27.265,9.0,17.4,1.55,1.77,,255.0,89.84,,,Visualizer
moment,27.58,9.0,17.9,1.55,1.77,,255.0,89.84,,,Visualizer
moment,27.76,8.95,18.1,1.56,1.77,,255.0,89.86,,,Visualizer
moment,28.037,8.94,18.7,1.58,1.87,,255.0,89.86,,,Visualizer
moment,28.254,9.01,19.1,1.62,1.87,,255.0,89.83,,,Visualizer
moment,28.528,8.99,19.6,1.62,1.87,,255.0,89.84,,,Visualizer
moment,28.756,8.96,20.0,1.64,1.87,,255.0,89.83,,,Visualizer
moment,29.02,8.98,20.6,1.66,1.87,,255.0,89.87,,,Visualizer
moment,29.251,8.98,21.0,1.69,1.87,,255.0,89.78,,,Visualizer
moment,29.515,9.0,21.6,1.71,1.97,,255.0,89.83,,,Visualizer
moment,29.784,8.98,22.1,1.72,2.07,,255.0,89.85,,,Visualizer
moment,30.009,8.98,22.7,1.74,2.07,,255.0,89.83,,,Visualizer
moment,30.285,8.98,23.1,1.77,2.07,,255.0,89.78,,,Visualizer
moment,30.505,8.99,23.5,1.79,2.07,,255.0,89.8,,,Visualizer
moment,30.779,8.98,24.1,1.81,1.97,,255.0,89.85,,,Visualizer
moment,31.044,8.99,24.8,1.82,2.07,,255.0,89.82,,,Visualizer
moment,31.27,9.01,25.2,1.82,2.07,,255.0,89.76,,,Visualizer
moment,31.495,8.95,25.9,1.84,2.17,,255.0,89.73,,,Visualizer
moment,31.764,8.99,26.3,1.86,2.17,,255.0,89.74,,,Visualizer
moment,32.043,9.01,27.0,1.89,2.17,,255.0,89.73,,,Visualizer
moment,32.26,8.98,27.4,1.89,2.17,,255.0,89.71,,,Visualizer
moment,32.531,8.98,27.9,1.91,2.17,,255.0,89.76,,,Visualizer
moment,32.755,9.0,28.5,1.91,2.17,,255.0,89.68,,,Visualizer
moment,33.036,8.99,29.0,1.9,2.17,,255.0,89.69,,,Visualizer
moment,33.25,8.98,29.6,1.91,2.17,,255.0,89.62,,,Visualizer
moment,33.519,8.97,30.1,1.94,2.17,,255.0,89.59,,,Visualizer
moment,33.788,9.01,30.8,1.94,2.27,,255.0,89.61,,,Visualizer
moment,34.015,8.97,31.2,1.95,2.17,,255.0,89.6,,,Visualizer
moment,34.288,9.01,31.9,1.96,2.27,,255.0,89.6,,,Visualizer
moment,34.509,9.0,32.3,1.97,2.17,,255.0,89.59,,,Visualizer
moment,34.78,8.99,33.1,1.98,2.27,,255.0,89.57,,,Visualizer
moment,35.014,9.0,33.6,2.01,2.37,,255.0,89.49,,,Visualizer
moment,35.274,8.99,34.1,2.02,2.37,,255.0,89.52,,,Visualizer
moment,35.504,8.99,34.8,2.03,2.46,,255.0,89.54,,,Visualizer
moment,35.77,8.99,35.3,2.02,2.37,,255.0,89.49,,,Visualizer
