information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,3.07,4.6,1.24,1.46,,195.13,197.71,,,Visualizer
moment,8.189,3.05,4.75,1.2,1.3,,194.96,197.8,,,Visualizer
moment,8.369,3.02,4.86,1.19,1.19,,194.96,197.71,,,Visualizer
moment,8.549,3.04,5.16,1.15,1.3,,194.66,197.69,,,Visualizer
moment,8.819,3.06,5.36,1.11,1.2,,194.42,197.71,,,Visualizer
moment,9.044,3.02,5.73,1.11,1.27,,194.3,197.53,,,Visualizer
moment,9.179,2.98,5.89,1.13,1.19,,194.18,197.48,,,Visualizer
moment,9.449,2.98,6.24,1.17,1.21,,193.95,197.5,,,Visualizer
moment,9.629,2.99,6.44,1.2,1.24,,193.77,197.37,,,Visualizer
moment,9.809,2.99,6.55,1.23,1.33,,193.95,197.49,,,Visualizer
moment,10.034,3.02,6.93,1.22,1.34,,193.47,197.37,,,Visualizer
moment,10.259,3.0,7.18,1.25,1.45,,193.47,197.31,,,Visualizer
moment,10.439,3.02,7.56,1.31,1.48,,193.42,197.25,,,Visualizer
moment,10.754,3.05,7.75,1.38,1.47,,193.42,197.31,,,Visualizer
moment,10.844,3.14,8.04,1.49,1.49,,193.24,197.18,,,Visualizer
moment,11.069,3.28,8.12,1.58,1.33,,193.12,197.12,,,Visualizer
moment,11.294,3.38,8.77,1.77,1.5,,193.24,197.09,,,Visualizer
moment,11.474,3.64,8.95,1.85,1.56,,193.36,197.01,,,Visualizer
moment,11.699,3.75,9.46,2.04,1.74,,193.83,197.04,,,Visualizer
moment,11.924,4.03,9.66,2.2,1.82,,194.13,197.07,,,Visualizer
moment,12.104,4.29,10.25,2.34,1.98,,194.72,196.78,,,Visualizer
moment,12.329,4.51,10.78,2.5,2.25,,195.31,196.78,,,Visualizer
moment,12.509,4.86,11.24,2.66,2.36,,196.44,196.82,,,Visualizer
moment,12.734,5.11,11.76,2.82,2.58,,197.22,196.68,,,Visualizer
moment,13.004,5.39,13.03,2.95,3.11,,198.42,196.49,,,Visualizer
moment,13.139,5.74,13.33,3.01,3.19,,199.56,196.5,,,Visualizer
moment,13.364,6.01,14.02,3.16,3.37,,200.22,196.61,,,Visualizer
moment,13.634,6.24,15.06,3.34,3.7,,200.59,196.66,,,Visualizer
moment,13.769,6.39,15.37,3.59,3.69,,200.71,196.67,,,Visualizer
moment,13.994,6.58,16.48,3.76,3.87,,200.71,196.72,,,Visualizer
moment,14.174,6.63,16.48,3.73,3.87,,200.64,196.85,,,Visualizer
moment,14.444,6.39,18.64,3.72,4.45,,200.53,197.05,,,Visualizer
moment,14.624,6.23,19.09,3.75,4.51,,200.29,197.17,,,Visualizer
moment,14.804,6.19,19.84,3.81,4.5,,200.04,197.35,,,Visualizer
moment,15.074,6.15,20.99,3.83,4.54,,199.86,197.45,,,Visualizer
moment,15.254,6.12,21.4,3.83,4.47,,200.1,197.56,,,Visualizer
moment,15.433,6.11,22.61,3.83,4.45,,200.17,197.54,,,Visualizer
moment,15.658,6.15,23.42,3.88,4.48,,200.34,197.58,,,Visualizer
moment,15.839,6.2,24.2,3.91,4.44,,200.95,197.74,,,Visualizer
moment,16.065,6.22,24.6,3.91,4.49,,201.19,197.75,,,Visualizer
moment,16.288,6.33,25.83,3.95,4.48,,201.13,197.7,,,Visualizer
moment,16.514,6.32,26.61,3.95,4.48,,201.61,197.62,,,Visualizer
moment,16.694,6.25,27.47,3.93,4.54,,201.44,197.77,,,Visualizer
moment,16.919,6.21,28.24,3.96,4.52,,201.26,197.88,,,Visualizer
moment,17.099,6.12,29.11,3.96,4.59,,201.26,197.79,,,Visualizer
moment,17.324,6.05,30.4,4.0,4.75,,200.89,197.96,,,Visualizer
moment,17.505,6.02,31.1,4.02,4.56,,200.77,197.98,,,Visualizer
moment,17.728,5.96,31.85,4.01,4.46,,200.22,198.0,,,Visualizer
moment,17.999,5.9,33.09,4.01,4.46,,200.17,198.16,,,Visualizer
moment,18.134,5.92,33.47,4.0,4.45,,199.98,198.18,,,Visualizer
moment,18.358,5.88,34.78,4.0,4.49,,200.04,198.09,,,Visualizer
moment,18.629,5.88,36.05,4.05,4.7,,200.04,198.11,,,Visualizer
moment,18.763,5.94,36.52,4.04,4.74,,200.17,198.22,,,Visualizer
moment,18.989,5.92,37.28,4.03,4.69,,200.22,198.3,,,Visualizer
moment,19.259,5.87,38.51,4.06,4.57,,200.17,198.2,,,Visualizer
moment,19.394,5.82,39.37,4.03,4.67,,200.1,198.09,,,Visualizer
moment,19.619,5.76,40.17,4.03,4.61,,200.17,198.05,,,Visualizer
moment,19.798,5.76,40.92,4.02,4.56,,200.04,198.15,,,Visualizer
moment,20.068,5.73,42.18,3.99,4.58,,199.74,197.98,,,Visualizer
moment,20.249,5.69,42.59,4.0,4.57,,199.68,198.03,,,Visualizer
moment,20.428,5.67,43.43,4.03,4.55,,199.8,198.04,,,Visualizer
moment,20.698,5.71,44.66,4.01,4.58,,199.68,198.02,,,Visualizer
moment,20.878,5.64,45.46,4.05,4.61,,199.68,198.14,,,Visualizer
moment,21.058,5.64,46.3,4.02,4.61,,199.5,197.95,,,Visualizer
moment,21.283,5.63,47.09,4.01,4.57,,199.44,198.02,,,Visualizer
moment,21.463,5.58,47.97,4.01,4.6,,199.5,198.15,,,Visualizer
moment,21.688,5.57,49.14,4.02,4.65,,199.26,198.09,,,Visualizer
moment,21.913,5.59,49.6,4.0,4.63,,199.38,198.05,,,Visualizer
moment,22.138,5.56,50.8,3.99,4.56,,199.26,198.08,,,Visualizer
moment,22.318,5.5,51.59,3.98,4.47,,199.14,198.06,,,Visualizer
moment,22.633,5.54,52.44,4.05,4.61,,199.38,197.92,,,Visualizer
moment,22.725,5.62,53.26,4.01,4.61,,199.5,197.85,,,Visualizer
moment,22.948,5.6,54.47,4.05,4.52,,199.32,197.87,,,Visualizer
moment,23.129,5.58,54.92,4.01,4.61,,199.32,197.93,,,Visualizer
moment,23.353,5.54,56.11,4.02,4.54,,199.02,198.04,,,Visualizer
moment,23.578,5.5,56.99,4.0,4.65,,198.96,197.84,,,Visualizer
moment,23.759,5.5,57.75,4.02,4.53,,198.77,197.86,,,Visualizer
moment,23.983,5.52,58.63,4.03,4.66,,198.89,197.94,,,Visualizer
moment,24.255,5.51,59.81,4.03,4.58,,199.08,197.82,,,Visualizer
moment,24.388,5.48,60.26,4.03,4.65,,198.89,197.84,,,Visualizer
moment,24.614,5.48,61.42,4.03,4.54,,198.72,197.76,,,Visualizer
moment,24.793,5.5,62.32,4.0,4.6,,198.84,197.68,,,Visualizer
moment,25.064,5.45,63.03,4.01,4.49,,198.96,197.82,,,Visualizer
moment,25.243,5.44,63.95,3.96,4.63,,198.84,197.67,,,Visualizer
moment,25.424,5.42,64.73,4.01,4.53,,198.6,197.6,,,Visualizer
moment,25.694,5.44,65.99,4.02,4.61,,198.65,197.69,,,Visualizer
moment,25.876,5.45,66.33,4.02,4.49,,198.42,197.65,,,Visualizer
moment,26.053,5.47,67.18,4.01,4.64,,198.48,197.71,,,Visualizer
moment,26.279,5.42,68.4,4.01,4.51,,198.48,197.62,,,Visualizer
moment,26.503,5.34,69.36,3.99,4.73,,198.42,197.68,,,Visualizer
moment,26.684,5.34,70.07,3.98,4.57,,198.48,197.69,,,Visualizer
moment,26.953,5.33,70.82,3.97,4.58,,198.3,197.57,,,Visualizer
moment,27.089,5.31,72.09,3.99,4.58,,198.23,197.58,,,Visualizer
moment,27.313,5.31,72.9,4.02,4.54,,198.3,197.68,,,Visualizer
moment,27.539,5.32,73.71,4.01,4.48,,198.54,197.54,,,Visualizer
moment,27.718,5.33,74.51,3.98,4.54,,198.35,197.47,,,Visualizer
moment,27.948,5.26,75.77,4.04,4.53,,198.23,197.44,,,Visualizer
moment,28.168,5.31,76.21,4.03,4.61,,198.23,197.48,,,Visualizer
moment,28.348,5.31,77.43,4.04,4.58,,198.35,197.5,,,Visualizer
moment,28.573,5.32,77.76,4.03,4.53,,198.23,197.36,,,Visualizer
moment,28.753,5.3,79.0,3.99,4.49,,198.3,197.25,,,Visualizer
moment,28.979,5.34,79.85,3.96,4.57,,198.65,197.33,,,Visualizer
moment,29.203,5.34,80.6,3.98,4.43,,198.42,197.38,,,Visualizer
moment,29.383,5.34,81.46,4.0,4.51,,198.42,197.24,,,Visualizer
moment,29.608,5.37,82.63,4.02,4.51,,198.35,197.31,,,Visualizer
moment,29.878,5.38,83.47,4.01,4.51,,198.6,197.2,,,Visualizer
moment,30.013,5.37,84.31,4.0,4.54,,198.35,197.18,,,Visualizer
moment,30.238,5.33,85.15,4.01,4.61,,198.42,197.18,,,Visualizer
