information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,1.13,0.0,3.98,0.0,,90.24,88.62,,,Visualizer
moment,5.578,1.1,0.0,4.03,0.0,,90.07,88.64,,,Visualizer
moment,5.804,1.21,0.0,3.97,0.0,,89.78,88.74,,,Visualizer
moment,5.983,1.21,0.0,3.97,0.0,,89.88,88.77,,,Visualizer
moment,6.209,1.25,0.0,4.0,0.0,,89.78,88.84,,,Visualizer
moment,6.433,1.3,0.0,3.97,0.0,,89.91,88.84,,,Visualizer
moment,6.614,1.32,0.0,4.0,0.0,,90.04,88.84,,,Visualizer
moment,6.838,1.35,0.0,4.0,0.0,,89.94,88.88,,,Visualizer
moment,7.019,1.42,0.0,4.01,0.0,,89.88,88.94,,,Visualizer
moment,7.243,1.41,0.0,4.0,0.0,,89.94,88.98,,,Visualizer
moment,7.468,1.42,0.0,3.99,0.0,,89.71,89.01,,,Visualizer
moment,7.649,1.46,0.0,4.0,0.0,,89.68,88.94,,,Visualizer
moment,7.873,1.4,0.0,4.04,0.0,,89.54,89.03,,,Visualizer
moment,8.099,1.42,0.0,4.02,0.0,,89.45,89.08,,,Visualizer
moment,8.323,1.56,0.0,4.04,0.0,,89.21,89.13,,,Visualizer
moment,8.503,1.59,0.0,4.02,0.0,,88.92,89.18,,,Visualizer
moment,8.684,1.62,0.0,4.01,0.0,,88.55,89.13,,,Visualizer
moment,8.909,1.71,0.0,4.02,0.0,,88.52,89.08,,,Visualizer
moment,9.133,1.84,0.0,3.99,0.0,,88.43,89.16,,,Visualizer
moment,9.313,2.0,0.0,3.98,0.0,,88.2,89.16,,,Visualizer
moment,9.539,2.1,0.0,3.97,0.0,,88.2,89.08,,,Visualizer
moment,9.763,2.23,0.0,3.93,0.0,,88.26,89.07,,,Visualizer
moment,9.943,2.36,0.0,3.98,0.0,,88.36,89.01,,,Visualizer
moment,10.213,2.63,0.0,3.94,0.0,,88.33,88.93,,,Visualizer
moment,10.393,2.88,0.0,3.97,0.0,,88.43,88.94,,,Visualizer
moment,10.581,3.12,0.0,3.95,0.0,,88.62,88.91,,,Visualizer
moment,10.798,3.55,0.0,3.93,0.0,,88.39,88.81,,,Visualizer
moment,10.978,4.15,0.0,3.91,0.0,,88.43,88.77,,,Visualizer
moment,11.203,4.72,0.27,3.66,0.28,,88.46,88.88,,,Visualizer
moment,11.428,5.01,0.36,3.28,0.37,,88.29,88.8,,,Visualizer
moment,11.608,5.13,0.86,2.95,0.88,,88.16,88.76,,,Visualizer
moment,11.833,5.32,0.85,2.66,0.87,,88.06,88.78,,,Visualizer
moment,12.058,5.5,1.44,2.4,1.48,,87.87,88.77,,,Visualizer
moment,12.238,5.61,1.96,2.13,1.74,,87.67,88.76,,,Visualizer
moment,12.508,5.64,2.1,1.95,1.76,,87.48,88.74,,,Visualizer
moment,12.643,5.8,2.53,1.75,1.72,,87.41,88.7,,,Visualizer
moment,12.868,5.83,2.59,1.61,1.48,,87.18,88.72,,,Visualizer
moment,13.138,5.9,2.78,1.51,1.38,,87.02,88.72,,,Visualizer
moment,13.273,6.0,3.21,1.33,1.28,,86.95,88.6,,,Visualizer
moment,13.497,5.91,3.43,1.27,1.27,,86.79,88.63,,,Visualizer
moment,13.726,6.01,3.49,1.13,0.99,,86.66,88.58,,,Visualizer
moment,13.948,5.96,3.84,1.13,1.26,,86.5,88.54,,,Visualizer
moment,14.128,6.04,4.17,1.02,1.18,,86.43,88.55,,,Visualizer
moment,14.308,5.88,4.23,1.03,0.94,,86.33,88.51,,,Visualizer
moment,14.578,5.96,4.38,0.98,0.98,,86.14,88.43,,,Visualizer
moment,14.771,5.96,4.67,0.95,1.17,,86.04,88.46,,,Visualizer
moment,14.938,5.88,4.89,1.02,1.08,,85.98,88.41,,,Visualizer
moment,15.21,6.03,5.11,0.96,0.97,,85.81,88.3,,,Visualizer
moment,15.39,5.84,5.47,0.99,1.12,,85.81,88.25,,,Visualizer
moment,15.568,5.95,5.57,1.02,1.13,,85.68,88.23,,,Visualizer
moment,15.838,6.0,5.74,1.03,1.1,,85.62,88.3,,,Visualizer
moment,16.021,5.86,6.12,1.05,1.17,,85.3,88.2,,,Visualizer
moment,16.197,6.0,6.4,1.07,1.17,,85.36,88.12,,,Visualizer
moment,16.512,6.06,6.49,1.05,1.18,,85.33,88.12,,,Visualizer
moment,16.603,5.87,6.98,1.09,1.27,,85.16,88.05,,,Visualizer
moment,16.828,5.95,7.08,1.16,1.22,,85.16,88.03,,,Visualizer
moment,17.062,6.08,7.34,1.13,1.25,,85.1,88.08,,,Visualizer
moment,17.233,5.89,7.63,1.17,1.26,,85.0,88.04,,,Visualizer
moment,17.458,5.94,7.91,1.25,1.29,,85.0,87.89,,,Visualizer
moment,17.727,6.03,8.22,1.23,1.44,,85.04,87.83,,,Visualizer
moment,17.864,5.9,8.69,1.3,1.51,,85.07,87.84,,,Visualizer
moment,18.088,5.99,8.95,1.3,1.51,,85.07,87.8,,,Visualizer
moment,18.268,6.01,9.2,1.31,1.44,,85.16,87.81,,,Visualizer
moment,18.493,5.99,9.39,1.34,1.52,,85.33,87.73,,,Visualizer
moment,18.762,6.0,9.81,1.29,1.48,,85.39,87.61,,,Visualizer
moment,18.897,6.02,10.16,1.31,1.51,,85.62,87.6,,,Visualizer
moment,19.122,5.94,10.53,1.35,1.62,,85.88,87.53,,,Visualizer
moment,19.348,5.99,10.78,1.39,1.62,,85.95,87.49,,,Visualizer
moment,19.572,5.98,11.24,1.4,1.61,,86.27,87.5,,,Visualizer
moment,19.753,5.98,11.55,1.42,1.66,,86.4,87.41,,,Visualizer
moment,19.933,6.0,11.91,1.42,1.59,,86.66,87.37,,,Visualizer
moment,20.157,6.01,12.06,1.42,1.57,,86.92,87.31,,,Visualizer
moment,20.383,5.98,12.44,1.45,1.71,,87.18,87.25,,,Visualizer
moment,20.563,6.06,12.97,1.41,1.78,,87.31,87.18,,,Visualizer
moment,20.788,6.04,13.15,1.4,1.81,,87.54,87.21,,,Visualizer
moment,21.012,5.93,13.62,1.47,1.76,,87.74,87.2,,,Visualizer
moment,21.193,5.97,14.03,1.52,1.86,,87.9,87.2,,,Visualizer
moment,21.417,6.01,14.32,1.53,1.78,,88.13,87.15,,,Visualizer
moment,21.657,5.99,14.7,1.52,1.78,,88.39,87.16,,,Visualizer
moment,21.822,5.95,15.29,1.54,1.9,,88.46,87.11,,,Visualizer
moment,22.047,6.01,15.42,1.56,1.85,,88.52,87.08,,,Visualizer
moment,22.229,5.97,15.99,1.58,1.85,,88.79,87.13,,,Visualizer
moment,22.452,5.99,16.31,1.59,1.88,,88.82,87.17,,,Visualizer
moment,22.678,6.01,16.71,1.61,1.89,,88.89,87.13,,,Visualizer
moment,22.857,5.98,17.13,1.64,1.89,,88.98,87.17,,,Visualizer
moment,23.083,5.99,17.47,1.64,1.97,,89.08,87.08,,,Visualizer
moment,23.308,6.03,17.91,1.65,1.97,,89.18,87.13,,,Visualizer
moment,23.488,5.99,18.34,1.62,2.09,,89.21,87.13,,,Visualizer
moment,23.716,5.99,18.66,1.63,2.0,,89.41,87.15,,,Visualizer
moment,23.937,6.03,19.24,1.62,1.98,,89.45,87.14,,,Visualizer
moment,24.117,6.02,19.66,1.63,2.01,,89.45,87.17,,,Visualizer
moment,24.387,5.97,20.04,1.67,1.97,,89.58,87.24,,,Visualizer
moment,24.522,5.99,20.46,1.67,2.02,,89.61,87.2,,,Visualizer
moment,24.748,6.05,20.82,1.65,2.07,,89.61,87.27,,,Visualizer
moment,25.017,6.06,21.22,1.63,2.03,,89.64,87.33,,,Visualizer
moment,25.152,5.96,21.77,1.63,1.98,,89.58,87.22,,,Visualizer
moment,25.422,6.01,22.01,1.65,2.02,,89.64,87.19,,,Visualizer
moment,25.603,6.05,22.48,1.67,2.08,,89.78,87.25,,,Visualizer
moment,25.827,6.0,23.09,1.69,2.12,,89.71,87.25,,,Visualizer
moment,26.011,6.05,23.46,1.68,2.02,,89.78,87.22,,,Visualizer
moment,26.187,5.97,23.87,1.66,2.16,,89.88,87.25,,,Visualizer
moment,26.457,6.02,24.06,1.66,2.11,,89.74,87.33,,,Visualizer
moment,26.638,6.03,24.67,1.65,2.03,,89.78,87.3,,,Visualizer
moment,26.818,6.03,25.0,1.66,1.96,,89.91,87.32,,,Visualizer
moment,27.043,6.0,25.47,1.68,2.06,,89.88,87.24,,,Visualizer
moment,27.267,6.03,25.84,1.73,2.02,,89.84,87.3,,,Visualizer
moment,27.453,6.08,26.28,1.71,2.09,,89.84,87.29,,,Visualizer
moment,27.672,6.1,26.66,1.73,2.04,,89.84,87.33,,,Visualizer
moment,27.897,6.09,27.09,1.74,2.15,,89.84,87.32,,,Visualizer
moment,28.078,6.11,27.5,1.74,2.09,,89.91,87.39,,,Visualizer
moment,28.302,6.1,28.18,1.73,2.15,,89.88,87.42,,,Visualizer
moment,28.489,6.13,28.59,1.73,2.18,,89.78,87.38,,,Visualizer
moment,28.708,6.09,28.82,1.73,2.22,,89.94,87.37,,,Visualizer
moment,28.933,6.1,29.42,1.73,2.22,,89.94,87.4,,,Visualizer
moment,29.112,6.1,29.8,1.74,2.1,,89.78,87.39,,,Visualizer
moment,29.337,6.08,30.21,1.71,2.09,,89.74,87.42,,,Visualizer
moment,29.562,6.04,30.89,1.71,2.13,,89.81,87.38,,,Visualizer
moment,29.742,6.03,31.27,1.74,2.12,,89.74,87.41,,,Visualizer
moment,30.057,6.05,31.48,1.72,2.12,,89.84,87.4,,,Visualizer
moment,30.147,6.01,32.32,1.74,2.17,,89.71,87.35,,,Visualizer
moment,30.373,6.01,32.55,1.75,2.17,,89.84,87.36,,,Visualizer
moment,30.644,6.05,32.94,1.73,2.11,,89.71,87.46,,,Visualizer
moment,30.777,5.96,33.33,1.75,2.12,,89.71,87.35,,,Visualizer
