information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,7.84,0.89,1.62,0.52,,89.47,91.6,,,Visualizer
moment,10.214,8.0,1.36,1.5,0.85,,89.47,91.57,,,Visualizer
moment,10.484,8.16,1.54,1.35,0.81,,89.44,91.52,,,Visualizer
moment,10.754,8.26,1.61,1.29,0.8,,89.41,91.49,,,Visualizer
moment,10.979,8.44,1.65,1.11,0.79,,89.28,91.47,,,Visualizer
moment,11.294,8.29,2.06,1.04,0.73,,89.31,91.5,,,Visualizer
moment,11.474,8.25,2.33,1.03,0.79,,89.24,91.45,,,Visualizer
moment,11.744,8.44,2.38,0.98,0.8,,89.08,91.41,,,Visualizer
moment,11.969,8.33,2.41,0.92,0.81,,89.05,91.36,,,Visualizer
moment,12.239,8.36,2.81,0.95,0.78,,88.95,91.3,,,Visualizer
moment,12.464,8.56,2.94,0.87,0.63,,88.85,91.35,,,Visualizer
moment,12.734,8.32,2.97,0.88,0.61,,88.78,91.35,,,Visualizer
moment,13.004,8.4,3.25,0.95,0.82,,88.72,91.32,,,Visualizer
moment,13.229,8.62,3.47,0.89,0.68,,88.59,91.23,,,Visualizer
moment,13.544,8.46,3.67,0.9,0.76,,88.49,91.25,,,Visualizer
moment,13.724,8.45,3.87,0.92,0.74,,88.42,91.22,,,Visualizer
moment,13.994,8.55,4.02,0.97,0.8,,88.32,91.2,,,Visualizer
moment,14.219,8.69,4.32,0.95,0.7,,88.19,91.23,,,Visualizer
moment,14.489,8.59,4.6,0.92,0.94,,88.16,91.14,,,Visualizer
moment,14.714,8.46,4.78,0.97,0.94,,88.19,91.14,,,Visualizer
moment,14.984,8.55,5.08,1.02,0.88,,88.09,91.15,,,Visualizer
moment,15.254,8.76,5.3,0.96,1.05,,88.13,91.1,,,Visualizer
moment,15.479,8.5,5.59,0.98,1.03,,88.19,91.12,,,Visualizer
moment,15.749,8.4,5.91,1.03,1.01,,88.03,91.09,,,Visualizer
moment,15.974,8.59,6.13,1.04,1.09,,88.0,91.09,,,Visualizer
moment,16.247,8.59,6.5,1.04,1.1,,88.16,90.97,,,Visualizer
moment,16.561,8.32,6.69,1.12,1.14,,88.19,90.96,,,Visualizer
moment,16.74,8.55,6.91,1.1,1.04,,88.29,90.95,,,Visualizer
moment,16.964,8.46,7.18,1.16,1.09,,88.32,90.89,,,Visualizer
moment,17.234,8.46,7.52,1.13,1.06,,88.39,90.92,,,Visualizer
moment,17.504,8.4,7.88,1.18,1.21,,88.62,90.84,,,Visualizer
moment,17.819,8.42,8.05,1.17,1.18,,88.72,90.83,,,Visualizer
moment,17.999,8.39,8.51,1.16,1.22,,88.91,90.82,,,Visualizer
moment,18.224,8.35,8.82,1.17,1.35,,89.14,90.77,,,Visualizer
moment,18.494,8.31,9.17,1.18,1.34,,89.34,90.76,,,Visualizer
moment,18.719,8.32,9.54,1.22,1.35,,89.54,90.71,,,Visualizer
moment,18.989,8.33,9.77,1.24,1.31,,89.8,90.67,,,Visualizer
moment,19.214,8.26,10.1,1.29,1.33,,90.17,90.66,,,Visualizer
moment,19.484,8.26,10.63,1.34,1.38,,90.33,90.63,,,Visualizer
moment,19.754,8.22,10.92,1.37,1.43,,90.63,90.62,,,Visualizer
moment,19.979,8.22,11.24,1.38,1.53,,90.83,90.65,,,Visualizer
moment,20.339,8.17,11.72,1.45,1.58,,91.03,90.58,,,Visualizer
moment,20.474,8.22,12.0,1.45,1.54,,91.36,90.61,,,Visualizer
moment,20.744,8.2,12.47,1.44,1.61,,91.46,90.56,,,Visualizer
moment,20.969,8.13,12.89,1.45,1.58,,91.76,90.54,,,Visualizer
moment,21.239,8.15,13.35,1.49,1.54,,91.96,90.58,,,Visualizer
moment,21.554,8.1,13.72,1.5,1.66,,91.96,90.64,,,Visualizer
moment,21.734,8.11,14.17,1.52,1.63,,92.2,90.63,,,Visualizer
moment,21.959,8.07,14.69,1.53,1.69,,92.36,90.6,,,Visualizer
moment,22.23,8.03,15.0,1.57,1.71,,92.5,90.61,,,Visualizer
moment,22.499,8.06,15.36,1.6,1.7,,92.56,90.56,,,Visualizer
moment,22.814,7.99,15.85,1.64,1.74,,92.63,90.65,,,Visualizer
moment,22.994,8.01,16.22,1.61,1.77,,92.77,90.66,,,Visualizer
moment,23.219,7.97,16.74,1.63,1.81,,92.83,90.66,,,Visualizer
moment,23.489,7.96,17.23,1.67,1.77,,92.9,90.64,,,Visualizer
moment,23.714,7.98,17.53,1.67,1.74,,92.93,90.72,,,Visualizer
moment,23.984,7.95,18.13,1.7,1.82,,93.04,90.69,,,Visualizer
moment,24.209,7.93,18.48,1.69,1.81,,92.93,90.75,,,Visualizer
moment,24.482,7.88,18.96,1.72,1.8,,92.96,90.86,,,Visualizer
moment,24.749,7.87,19.52,1.71,1.87,,93.07,90.86,,,Visualizer
moment,24.974,7.84,19.89,1.72,1.83,,93.07,90.82,,,Visualizer
moment,25.243,7.9,20.41,1.74,1.84,,92.96,90.89,,,Visualizer
moment,25.469,7.79,20.76,1.76,1.87,,93.0,90.92,,,Visualizer
moment,25.739,7.79,21.1,1.76,1.84,,93.04,90.88,,,Visualizer
moment,26.054,7.82,21.8,1.77,1.8,,93.1,90.91,,,Visualizer
moment,26.234,7.81,22.14,1.77,1.8,,93.14,90.99,,,Visualizer
moment,26.459,7.69,22.75,1.75,1.89,,93.04,91.04,,,Visualizer
moment,26.731,7.71,23.11,1.77,1.92,,93.14,91.02,,,Visualizer
moment,26.999,7.74,23.58,1.75,1.85,,93.0,91.03,,,Visualizer
moment,27.224,7.67,23.9,1.74,1.83,,93.1,91.03,,,Visualizer
moment,27.495,7.67,24.5,1.76,1.82,,92.96,90.99,,,Visualizer
moment,27.719,7.69,24.99,1.72,1.82,,92.9,91.06,,,Visualizer
moment,27.989,7.61,25.33,1.76,1.82,,92.83,91.09,,,Visualizer
moment,28.304,7.63,25.68,1.73,1.85,,92.73,91.08,,,Visualizer
moment,28.483,7.61,26.25,1.75,1.82,,92.83,91.12,,,Visualizer
moment,28.709,7.59,26.96,1.72,1.87,,92.7,91.11,,,Visualizer
moment,28.979,7.55,27.16,1.76,1.9,,92.63,91.1,,,Visualizer
moment,29.3,7.57,27.68,1.72,1.83,,92.6,91.1,,,Visualizer
moment,29.474,7.48,28.04,1.75,1.86,,92.53,91.08,,,Visualizer
moment,29.745,7.5,28.57,1.78,1.87,,92.43,91.16,,,Visualizer
moment,29.969,7.5,29.11,1.77,1.82,,92.46,91.11,,,Visualizer
moment,30.239,7.45,29.68,1.77,1.92,,92.46,91.13,,,Visualizer
moment,30.554,7.45,30.17,1.78,1.85,,92.43,91.17,,,Visualizer
moment,30.733,7.44,30.33,1.79,1.83,,92.3,91.17,,,Visualizer
moment,31.004,7.4,31.02,1.79,1.81,,92.3,91.09,,,Visualizer
moment,31.228,7.4,31.21,1.78,1.8,,92.2,91.16,,,Visualizer
moment,31.499,7.36,31.96,1.76,1.86,,92.23,91.18,,,Visualizer
moment,31.723,7.31,32.3,1.77,1.88,,92.16,91.19,,,Visualizer
moment,31.993,7.36,32.81,1.79,1.86,,92.06,91.2,,,Visualizer
moment,32.219,7.31,33.2,1.77,1.85,,92.03,91.18,,,Visualizer
moment,32.488,7.27,33.7,1.74,1.81,,92.09,91.16,,,Visualizer
moment,32.805,7.28,34.09,1.77,1.86,,92.09,91.09,,,Visualizer
moment,32.983,7.27,34.39,1.73,1.84,,92.03,91.14,,,Visualizer
moment,33.254,7.21,35.13,1.72,1.81,,91.96,91.16,,,Visualizer
moment,33.478,7.2,35.5,1.72,1.87,,91.96,91.14,,,Visualizer
moment,33.748,7.21,36.05,1.73,1.9,,91.93,91.14,,,Visualizer
moment,33.976,7.15,36.33,1.73,1.83,,92.0,91.16,,,Visualizer
moment,34.244,7.15,36.84,1.75,1.77,,91.96,91.11,,,Visualizer
moment,34.468,7.13,37.39,1.76,1.81,,91.83,91.14,,,Visualizer
moment,34.738,7.11,37.79,1.78,1.81,,91.73,91.12,,,Visualizer
moment,34.963,7.13,38.1,1.74,1.84,,91.83,91.07,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
