information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.914,5.38,7.04,0.82,1.1,,91.03,94.43,,,Visualizer
moment,22.093,5.22,7.03,0.87,1.05,,90.96,94.42,,,Visualizer
moment,22.319,5.38,7.35,0.88,0.96,,90.96,94.3,,,Visualizer
moment,22.543,5.2,7.65,0.96,1.11,,90.63,94.28,,,Visualizer
moment,22.724,5.3,7.76,0.92,1.02,,90.73,94.31,,,Visualizer
moment,22.952,5.2,8.04,1.0,1.0,,90.6,94.21,,,Visualizer
moment,23.129,5.32,8.2,0.93,1.16,,90.63,94.16,,,Visualizer
moment,23.354,5.11,8.68,1.06,1.32,,90.46,94.25,,,Visualizer
moment,23.581,5.21,8.95,1.03,1.29,,90.53,94.15,,,Visualizer
moment,23.759,5.14,9.07,1.06,1.3,,90.46,94.02,,,Visualizer
moment,23.985,5.14,9.29,1.07,1.24,,90.53,94.02,,,Visualizer
moment,24.209,5.1,9.74,1.08,1.53,,90.46,94.07,,,Visualizer
moment,24.389,5.09,9.96,1.16,1.27,,90.46,93.95,,,Visualizer
moment,24.614,5.08,10.38,1.16,1.42,,90.4,93.98,,,Visualizer
moment,24.793,5.04,10.59,1.24,1.51,,90.46,93.87,,,Visualizer
moment,25.018,5.07,10.81,1.24,1.51,,90.53,93.77,,,Visualizer
moment,25.243,5.0,11.46,1.27,1.52,,90.46,93.72,,,Visualizer
moment,25.424,4.99,11.49,1.32,1.52,,90.6,93.73,,,Visualizer
moment,25.649,4.98,12.03,1.35,1.45,,90.56,93.7,,,Visualizer
moment,25.876,4.95,12.35,1.37,1.63,,90.56,93.64,,,Visualizer
moment,26.054,4.97,12.35,1.38,1.63,,90.66,93.56,,,Visualizer
moment,26.283,4.89,12.35,1.43,1.63,,90.66,93.53,,,Visualizer
moment,26.459,4.87,12.35,1.44,1.63,,90.73,93.45,,,Visualizer
moment,26.684,4.92,12.35,1.48,1.63,,90.76,93.39,,,Visualizer
moment,26.912,4.87,12.35,1.53,1.63,,90.86,93.38,,,Visualizer
moment,27.088,4.81,12.35,1.59,1.63,,90.9,93.28,,,Visualizer
moment,27.315,4.85,14.99,1.61,4.16,,90.9,93.28,,,Visualizer
moment,27.539,4.82,15.47,1.66,4.16,,91.03,93.28,,,Visualizer
moment,27.718,4.79,15.75,1.67,4.24,,91.23,93.25,,,Visualizer
moment,27.944,4.74,16.22,1.72,4.39,,91.13,93.18,,,Visualizer
moment,28.123,4.81,16.59,1.72,4.31,,91.23,93.08,,,Visualizer
moment,28.394,4.77,17.27,1.71,1.95,,91.26,93.07,,,Visualizer
moment,28.573,4.74,17.63,1.71,2.0,,91.33,93.05,,,Visualizer
moment,28.753,4.71,18.0,1.75,2.03,,91.4,92.99,,,Visualizer
moment,28.983,4.7,18.42,1.8,1.97,,91.46,93.05,,,Visualizer
moment,29.204,4.67,18.82,1.82,2.01,,91.4,92.96,,,Visualizer
moment,29.384,4.66,19.23,1.83,1.95,,91.77,92.96,,,Visualizer
moment,29.663,4.66,19.87,1.82,2.04,,91.66,92.91,,,Visualizer
moment,29.788,4.65,20.04,1.87,2.03,,91.8,92.87,,,Visualizer
moment,30.014,4.62,20.49,1.9,2.06,,91.66,92.85,,,Visualizer
moment,30.239,4.57,21.12,1.92,2.29,,91.66,92.87,,,Visualizer
moment,30.423,4.57,21.53,1.9,2.29,,91.83,92.7,,,Visualizer
moment,30.645,4.57,21.87,1.93,2.22,,91.77,92.73,,,Visualizer
moment,30.869,4.54,22.36,1.94,2.31,,91.87,92.75,,,Visualizer
moment,31.049,4.49,22.73,2.02,2.23,,91.83,92.64,,,Visualizer
moment,31.273,4.53,23.16,1.97,2.03,,91.96,92.58,,,Visualizer
moment,31.499,4.5,23.79,1.92,2.1,,92.0,92.63,,,Visualizer
moment,31.678,4.42,24.26,1.99,2.13,,91.93,92.61,,,Visualizer
moment,31.904,4.48,24.71,2.0,2.13,,91.96,92.57,,,Visualizer
moment,32.084,4.46,25.15,1.98,2.23,,92.0,92.56,,,Visualizer
moment,32.314,4.4,25.53,1.94,2.14,,92.0,92.48,,,Visualizer
moment,32.534,4.4,26.07,1.97,2.27,,92.1,92.5,,,Visualizer
moment,32.713,4.35,26.37,2.02,2.1,,92.04,92.48,,,Visualizer
moment,32.938,4.39,27.03,1.98,2.07,,92.07,92.49,,,Visualizer
moment,33.163,4.35,27.48,1.95,2.32,,92.07,92.49,,,Visualizer
moment,33.343,4.31,27.92,1.94,2.38,,92.2,92.47,,,Visualizer
moment,33.569,4.31,28.32,1.96,2.24,,92.2,92.53,,,Visualizer
moment,33.748,4.27,28.74,1.94,2.36,,92.1,92.47,,,Visualizer
moment,33.974,4.26,29.14,1.98,2.3,,92.23,92.4,,,Visualizer
moment,34.199,4.22,29.54,2.02,2.05,,92.1,92.43,,,Visualizer
moment,34.379,4.27,29.92,1.96,1.99,,92.13,92.4,,,Visualizer
moment,34.604,4.18,30.59,2.02,2.05,,92.1,92.37,,,Visualizer
moment,34.829,4.17,31.04,2.03,2.09,,92.1,92.31,,,Visualizer
moment,35.008,4.18,31.48,1.99,2.13,,92.07,92.31,,,Visualizer
moment,35.234,4.12,31.92,2.04,2.18,,92.2,92.3,,,Visualizer
moment,35.417,4.16,32.15,2.03,2.01,,92.1,92.34,,,Visualizer
moment,35.638,4.13,32.68,2.02,2.08,,91.96,92.3,,,Visualizer
moment,35.864,4.1,33.25,2.05,1.96,,92.1,92.23,,,Visualizer
moment,36.089,4.12,33.65,1.98,1.98,,92.0,92.21,,,Visualizer
moment,36.275,4.03,34.1,2.01,2.17,,92.04,92.2,,,Visualizer
moment,36.494,4.11,34.46,1.91,2.3,,92.0,92.12,,,Visualizer
moment,36.72,3.96,34.84,1.99,2.15,,91.96,92.18,,,Visualizer
moment,36.899,4.05,35.2,1.92,2.14,,92.0,92.18,,,Visualizer
moment,37.129,3.95,35.73,1.98,2.25,,92.13,92.09,,,Visualizer
moment,37.35,3.96,36.07,1.94,1.96,,92.0,92.12,,,Visualizer
moment,37.529,3.86,36.69,2.03,2.04,,92.07,92.12,,,Visualizer
moment,37.708,3.98,36.89,1.98,2.04,,91.96,92.05,,,Visualizer
moment,37.934,3.86,37.44,2.03,1.93,,91.96,91.96,,,Visualizer
moment,38.16,3.96,37.86,1.96,1.96,,92.07,92.04,,,Visualizer
moment,38.389,3.85,38.14,1.96,1.83,,91.96,92.06,,,Visualizer
moment,38.61,3.88,38.6,1.91,1.9,,92.04,91.99,,,Visualizer
moment,38.789,3.81,39.09,1.95,1.83,,92.0,91.97,,,Visualizer
moment,38.973,3.86,39.53,1.89,1.86,,92.07,92.02,,,Visualizer
moment,39.193,3.7,39.74,1.93,1.87,,91.96,91.98,,,Visualizer
moment,39.375,3.83,40.27,1.88,2.12,,91.96,91.89,,,Visualizer
moment,39.599,3.71,40.65,1.93,2.04,,91.96,91.93,,,Visualizer
moment,39.825,3.78,41.17,1.89,2.07,,91.9,91.9,,,Visualizer
moment,40.049,3.67,41.63,1.94,2.09,,91.96,91.8,,,Visualizer
moment,40.23,3.78,41.79,1.85,2.04,,91.96,91.8,,,Visualizer
moment,40.454,3.65,42.31,1.86,1.85,,91.9,91.84,,,Visualizer
moment,40.633,3.62,42.69,1.89,1.82,,91.9,91.75,,,Visualizer
moment,40.903,3.75,43.06,1.82,1.88,,91.87,91.79,,,Visualizer
moment,41.039,3.53,43.49,1.89,1.85,,92.0,91.74,,,Visualizer
