information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.986,5.2,1.8,2.9,1.47,,99.04,0.0,,,Visualizer
moment,10.257,5.35,2.3,2.68,1.57,,98.89,0.0,,,Visualizer
moment,10.481,5.57,2.6,2.43,1.57,,98.89,0.0,,,Visualizer
moment,10.751,5.63,3.1,2.21,1.96,,98.68,0.0,,,Visualizer
moment,11.023,5.66,3.6,2.06,1.77,,98.47,0.0,,,Visualizer
moment,11.25,5.78,3.9,1.91,1.77,,98.36,0.0,,,Visualizer
moment,11.517,5.8,4.4,1.8,1.77,,98.29,0.0,,,Visualizer
moment,11.741,5.87,4.6,1.71,1.47,,98.12,0.0,,,Visualizer
moment,12.012,5.94,5.1,1.59,1.47,,97.98,0.0,,,Visualizer
moment,12.237,5.95,5.4,1.5,1.47,,97.84,0.0,,,Visualizer
moment,12.509,6.01,5.7,1.42,1.47,,97.7,0.0,,,Visualizer
moment,12.731,5.96,6.1,1.37,1.47,,97.52,0.0,,,Visualizer
moment,13.057,5.99,6.5,1.32,1.37,,97.31,0.0,,,Visualizer
moment,13.284,6.03,6.7,1.26,1.28,,97.28,0.0,,,Visualizer
moment,13.497,6.0,7.0,1.23,1.28,,97.07,0.0,,,Visualizer
moment,13.766,6.0,7.4,1.21,1.28,,96.96,0.0,,,Visualizer
moment,13.991,6.03,7.7,1.17,1.28,,96.89,0.0,,,Visualizer
moment,14.305,6.01,8.0,1.17,1.28,,96.75,0.0,,,Visualizer
moment,14.485,6.0,8.3,1.15,1.28,,96.68,0.0,,,Visualizer
moment,14.755,6.0,8.6,1.15,1.28,,96.61,0.0,,,Visualizer
moment,14.98,6.02,8.9,1.16,1.37,,96.48,0.0,,,Visualizer
moment,15.251,6.02,9.3,1.13,1.37,,96.41,0.0,,,Visualizer
moment,15.565,5.99,9.6,1.15,1.28,,96.3,0.0,,,Visualizer
moment,15.745,6.02,9.9,1.16,1.28,,96.23,0.0,,,Visualizer
moment,16.015,5.98,10.2,1.17,1.28,,96.09,0.0,,,Visualizer
moment,16.24,6.0,10.6,1.19,1.28,,96.27,0.0,,,Visualizer
moment,16.511,5.98,10.9,1.22,1.37,,96.2,0.0,,,Visualizer
moment,16.736,5.96,11.2,1.23,1.37,,96.13,0.0,,,Visualizer
moment,17.006,5.99,11.6,1.25,1.37,,96.13,0.0,,,Visualizer
moment,17.23,6.02,11.9,1.26,1.37,,96.13,0.0,,,Visualizer
moment,17.5,5.97,12.4,1.29,1.47,,96.27,0.0,,,Visualizer
moment,17.771,5.93,12.8,1.31,1.57,,96.27,0.0,,,Visualizer
moment,17.997,5.94,13.3,1.37,1.67,,96.27,0.0,,,Visualizer
moment,18.265,6.08,13.6,1.38,1.67,,96.34,0.0,,,Visualizer
moment,18.49,6.03,14.0,1.38,1.67,,96.41,0.0,,,Visualizer
moment,18.761,5.9,14.5,1.42,1.67,,96.55,0.0,,,Visualizer
moment,18.985,6.02,14.9,1.44,1.77,,96.72,0.0,,,Visualizer
moment,19.255,5.94,15.4,1.47,1.77,,96.96,0.0,,,Visualizer
moment,19.48,5.93,15.8,1.5,1.77,,97.03,0.0,,,Visualizer
moment,19.751,6.0,16.4,1.51,1.86,,97.21,0.0,,,Visualizer
moment,19.975,5.89,16.8,1.58,1.86,,97.41,0.0,,,Visualizer
moment,20.245,6.0,17.2,1.59,1.86,,97.59,0.0,,,Visualizer
moment,20.515,5.94,17.9,1.65,2.06,,97.66,0.0,,,Visualizer
moment,20.742,5.94,18.5,1.72,2.06,,97.94,0.0,,,Visualizer
moment,21.013,5.97,19.2,1.73,2.36,,98.01,0.0,,,Visualizer
moment,21.236,5.95,19.4,1.79,2.16,,98.15,0.0,,,Visualizer
moment,21.509,5.96,20.1,1.83,2.16,,98.36,0.0,,,Visualizer
moment,21.731,5.95,20.6,1.86,2.26,,98.47,0.0,,,Visualizer
moment,22.003,5.97,21.0,1.87,2.26,,98.64,0.0,,,Visualizer
moment,22.225,6.0,21.8,1.9,2.36,,98.61,0.0,,,Visualizer
moment,22.498,5.95,22.3,1.96,2.36,,98.79,0.0,,,Visualizer
moment,22.77,6.01,23.0,1.97,2.36,,98.89,0.0,,,Visualizer
moment,22.992,5.96,23.5,1.98,2.45,,99.07,0.0,,,Visualizer
moment,23.262,5.98,24.3,2.0,2.45,,99.25,0.0,,,Visualizer
moment,23.49,5.98,24.8,2.03,2.45,,99.14,0.0,,,Visualizer
moment,23.809,5.95,25.6,2.08,2.55,,99.36,0.0,,,Visualizer
moment,23.98,6.0,26.1,2.11,2.55,,99.39,0.0,,,Visualizer
moment,24.253,6.01,26.9,2.09,2.55,,99.43,0.0,,,Visualizer
moment,24.475,5.99,27.2,2.11,2.65,,99.46,0.0,,,Visualizer
moment,24.749,5.99,28.0,2.16,2.65,,99.57,0.0,,,Visualizer
moment,25.017,5.99,28.8,2.15,2.65,,99.57,0.0,,,Visualizer
moment,25.242,5.97,29.3,2.17,2.65,,99.64,0.0,,,Visualizer
moment,25.512,5.99,29.9,2.22,2.65,,99.64,0.0,,,Visualizer
moment,25.737,5.99,30.7,2.23,2.65,,99.64,0.0,,,Visualizer
moment,26.008,5.99,31.5,2.24,2.65,,99.78,0.0,,,Visualizer
moment,26.237,5.94,31.8,2.25,2.65,,99.93,0.0,,,Visualizer
moment,26.502,5.94,32.6,2.29,2.65,,99.82,0.0,,,Visualizer
moment,26.729,5.97,33.2,2.29,2.75,,99.93,0.0,,,Visualizer
moment,26.997,5.95,34.1,2.33,2.75,,99.93,0.0,,,Visualizer
moment,27.269,5.99,34.6,2.29,2.75,,99.96,0.0,,,Visualizer
moment,27.491,5.93,35.5,2.28,2.85,,99.82,0.0,,,Visualizer
moment,27.763,5.89,36.3,2.33,2.75,,99.89,0.0,,,Visualizer
moment,27.994,5.9,36.9,2.37,2.75,,99.96,0.0,,,Visualizer
moment,28.258,5.95,37.5,2.32,2.85,,99.93,0.0,,,Visualizer
moment,28.482,5.92,38.0,2.33,2.75,,100.0,0.0,,,Visualizer
moment,28.752,5.89,38.9,2.37,2.85,,99.86,0.0,,,Visualizer
moment,28.977,5.93,39.4,2.34,2.75,,100.0,0.0,,,Visualizer
moment,29.246,5.87,40.3,2.36,2.75,,99.82,0.0,,,Visualizer
moment,29.517,5.88,41.1,2.4,2.75,,99.86,0.0,,,Visualizer
moment,29.75,5.9,41.4,2.35,2.75,,99.89,0.0,,,Visualizer
moment,30.01,5.84,42.3,2.38,2.85,,99.96,0.0,,,Visualizer
moment,30.235,5.88,42.8,2.36,2.75,,99.96,0.0,,,Visualizer
moment,30.505,5.86,43.7,2.33,2.85,,100.03,0.0,,,Visualizer
moment,30.733,5.77,44.2,2.4,2.75,,99.96,0.0,,,Visualizer
moment,31.0,5.89,45.1,2.37,2.75,,99.82,0.0,,,Visualizer
moment,31.225,5.77,45.6,2.44,2.75,,99.96,0.0,,,Visualizer
moment,31.495,5.9,46.5,2.37,2.75,,100.0,0.0,,,Visualizer
moment,31.72,5.74,47.1,2.4,2.85,,99.96,0.0,,,Visualizer
moment,31.991,5.86,47.6,2.4,2.75,,99.86,0.0,,,Visualizer
