information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.343,3.36,0.0,0.65,0.0,,187.12,199.08,,,Visualizer
moment,8.543,3.24,0.0,0.62,0.0,,186.94,199.12,,,Visualizer
moment,8.74,3.29,0.0,0.5,0.0,,187.0,199.02,,,Visualizer
moment,8.957,3.2,0.0,0.51,0.0,,187.0,198.88,,,Visualizer
moment,9.138,3.22,0.0,0.5,0.0,,187.17,198.84,,,Visualizer
moment,9.502,3.34,0.07,0.5,0.07,,187.17,198.88,,,Visualizer
moment,9.647,3.38,0.14,0.4,0.14,,187.29,198.74,,,Visualizer
moment,9.79,3.26,0.17,0.31,0.17,,187.64,198.7,,,Visualizer
moment,9.992,3.14,0.18,0.24,0.18,,187.76,198.57,,,Visualizer
moment,10.194,3.08,0.21,0.31,0.21,,187.99,198.55,,,Visualizer
moment,10.491,3.13,0.23,0.35,0.12,,188.11,198.5,,,Visualizer
moment,10.692,3.13,0.26,0.31,0.11,,188.11,198.44,,,Visualizer
moment,10.899,3.11,0.31,0.37,0.14,,188.16,198.43,,,Visualizer
moment,11.091,3.15,0.33,0.3,0.14,,188.16,198.42,,,Visualizer
moment,11.292,3.11,0.34,0.35,0.13,,188.34,198.36,,,Visualizer
moment,11.506,3.19,0.38,0.29,0.15,,187.99,198.3,,,Visualizer
moment,11.693,3.08,0.44,0.27,0.18,,188.22,198.22,,,Visualizer
moment,11.893,3.05,0.46,0.3,0.2,,188.16,198.19,,,Visualizer
moment,12.14,3.09,0.49,0.32,0.16,,188.4,198.13,,,Visualizer
moment,12.342,3.11,0.57,0.39,0.21,,187.99,198.14,,,Visualizer
moment,12.54,3.22,0.61,0.33,0.2,,187.93,198.05,,,Visualizer
moment,12.74,3.07,0.66,0.26,0.22,,187.99,198.06,,,Visualizer
moment,12.944,3.09,0.71,0.33,0.23,,187.93,197.94,,,Visualizer
moment,13.142,3.16,0.74,0.38,0.25,,187.64,197.94,,,Visualizer
moment,13.391,3.22,0.76,0.51,0.19,,187.7,197.97,,,Visualizer
moment,13.591,3.39,0.85,0.57,0.22,,187.29,197.89,,,Visualizer
moment,13.792,3.54,0.88,0.68,0.22,,186.88,197.7,,,Visualizer
moment,13.994,3.73,0.93,0.76,0.22,,186.12,197.68,,,Visualizer
moment,14.191,3.94,1.15,0.84,0.41,,185.65,197.61,,,Visualizer
moment,14.396,4.14,1.18,0.92,0.42,,185.13,197.69,,,Visualizer
moment,14.591,4.4,1.21,0.97,0.43,,184.26,197.55,,,Visualizer
moment,14.801,4.6,1.24,1.02,0.36,,183.62,197.46,,,Visualizer
moment,14.99,4.89,1.26,1.08,0.33,,182.81,197.36,,,Visualizer
moment,15.203,5.25,1.28,1.06,0.13,,182.35,197.25,,,Visualizer
moment,15.39,5.38,1.6,1.11,0.42,,181.66,197.25,,,Visualizer
moment,15.693,5.68,1.64,1.1,0.43,,181.08,197.04,,,Visualizer
moment,15.94,5.93,1.94,1.1,0.68,,180.73,196.92,,,Visualizer
moment,16.049,6.18,2.12,1.13,0.84,,180.56,196.87,,,Visualizer
moment,16.244,6.49,2.13,1.1,0.79,,180.1,196.64,,,Visualizer
moment,16.44,6.7,2.32,1.16,0.7,,179.99,196.68,,,Visualizer
moment,16.638,7.02,2.49,1.15,0.83,,179.93,196.34,,,Visualizer
moment,16.949,7.2,2.57,1.16,0.72,,180.16,196.15,,,Visualizer
moment,17.14,7.45,2.9,1.17,0.78,,180.28,196.17,,,Visualizer
moment,17.342,7.75,3.18,1.18,1.02,,180.28,195.96,,,Visualizer
moment,17.542,8.01,3.38,1.18,0.97,,180.91,195.68,,,Visualizer
moment,17.742,8.28,3.61,1.2,1.08,,181.43,195.54,,,Visualizer
moment,17.94,8.62,3.84,1.19,1.11,,181.77,195.41,,,Visualizer
moment,18.14,8.79,4.07,1.15,1.17,,182.41,195.09,,,Visualizer
moment,18.347,8.83,4.39,1.14,1.21,,182.7,195.02,,,Visualizer
moment,18.591,8.89,4.62,1.12,1.24,,183.22,194.84,,,Visualizer
moment,18.812,8.96,5.15,1.11,1.43,,183.74,194.69,,,Visualizer
moment,18.994,8.97,5.29,1.12,1.45,,184.26,194.43,,,Visualizer
moment,19.191,9.07,5.6,1.09,1.53,,184.32,194.35,,,Visualizer
moment,19.399,9.16,5.87,1.11,1.48,,184.78,194.21,,,Visualizer
moment,19.592,9.3,6.16,1.13,1.54,,185.19,194.08,,,Visualizer
moment,19.84,9.42,6.48,1.13,1.45,,185.37,193.95,,,Visualizer
moment,20.043,9.5,7.01,1.12,1.59,,185.72,193.81,,,Visualizer
moment,20.239,9.48,7.25,1.09,1.5,,186.06,193.64,,,Visualizer
moment,20.441,9.48,7.67,1.1,1.66,,186.29,193.57,,,Visualizer
moment,20.658,9.5,7.93,1.11,1.61,,186.53,193.57,,,Visualizer
moment,20.843,9.54,8.31,1.11,1.67,,186.7,193.4,,,Visualizer
moment,21.042,9.57,8.65,1.12,1.64,,186.94,193.31,,,Visualizer
moment,21.239,9.53,8.83,1.12,1.74,,187.17,193.29,,,Visualizer
moment,21.442,9.46,9.36,1.12,1.69,,187.35,193.12,,,Visualizer
moment,21.644,9.53,9.71,1.13,1.78,,187.52,193.06,,,Visualizer
moment,21.943,9.47,9.9,1.14,1.77,,187.52,192.95,,,Visualizer
moment,22.158,9.47,10.62,1.15,1.79,,187.99,192.88,,,Visualizer
moment,22.293,9.56,10.78,1.14,1.77,,187.93,192.92,,,Visualizer
moment,22.501,9.47,10.98,1.17,1.8,,187.99,192.89,,,Visualizer
moment,22.692,9.51,11.43,1.16,1.72,,188.28,192.8,,,Visualizer
moment,23.0,9.46,11.92,1.17,1.92,,188.28,192.73,,,Visualizer
moment,23.193,9.51,12.47,1.2,1.85,,188.16,192.65,,,Visualizer
moment,23.391,9.59,12.83,1.19,1.85,,188.34,192.66,,,Visualizer
moment,23.597,9.43,13.21,1.22,1.99,,188.57,192.52,,,Visualizer
moment,23.8,9.53,13.59,1.2,1.92,,188.34,192.52,,,Visualizer
moment,23.991,9.37,14.03,1.25,1.9,,188.4,192.59,,,Visualizer
moment,24.192,9.53,14.42,1.23,1.95,,188.4,192.48,,,Visualizer
moment,24.401,9.51,14.82,1.24,1.99,,188.16,192.44,,,Visualizer
moment,24.593,9.52,15.19,1.24,1.98,,188.28,192.44,,,Visualizer
moment,24.841,9.5,15.6,1.27,2.01,,187.99,192.41,,,Visualizer
moment,25.048,9.49,15.98,1.27,1.95,,188.04,192.21,,,Visualizer
moment,25.241,9.48,16.36,1.28,1.94,,187.87,192.11,,,Visualizer
moment,25.44,9.53,16.72,1.28,1.9,,188.04,192.21,,,Visualizer
moment,25.641,9.48,17.19,1.29,2.0,,187.99,192.19,,,Visualizer
moment,25.844,9.51,17.6,1.27,2.0,,187.87,191.86,,,Visualizer
moment,26.041,9.41,17.92,1.29,1.94,,187.99,191.9,,,Visualizer
moment,26.294,9.5,18.39,1.29,2.03,,187.87,191.91,,,Visualizer
moment,26.491,9.5,18.99,1.31,2.05,,187.76,191.92,,,Visualizer
moment,26.691,9.51,19.39,1.29,1.98,,187.81,191.9,,,Visualizer
moment,26.912,9.51,19.81,1.31,2.07,,187.81,191.72,,,Visualizer
moment,27.091,9.55,20.23,1.3,2.08,,187.64,191.63,,,Visualizer
moment,27.3,9.47,20.66,1.32,2.08,,187.76,191.59,,,Visualizer
moment,27.494,9.51,21.03,1.32,2.04,,187.81,191.64,,,Visualizer
moment,27.692,9.55,21.51,1.34,2.12,,187.46,191.55,,,Visualizer
moment,27.997,9.55,21.95,1.31,2.14,,187.4,191.35,,,Visualizer
moment,28.196,9.48,22.66,1.33,2.21,,187.4,191.42,,,Visualizer
moment,28.496,9.53,23.17,1.34,2.34,,187.4,191.3,,,Visualizer
moment,28.639,9.49,23.9,1.37,2.39,,187.46,191.26,,,Visualizer
moment,28.758,9.58,24.13,1.37,2.41,,187.35,191.32,,,Visualizer
moment,28.94,9.51,24.35,1.34,2.4,,187.35,191.14,,,Visualizer
moment,29.142,9.5,24.81,1.37,2.41,,187.12,191.01,,,Visualizer
moment,29.444,9.56,25.27,1.35,2.34,,187.17,191.03,,,Visualizer
moment,29.641,9.43,25.95,1.35,2.32,,187.29,190.96,,,Visualizer
moment,29.844,9.51,26.37,1.35,2.24,,187.05,190.97,,,Visualizer
moment,30.04,9.51,26.8,1.38,2.24,,187.23,190.84,,,Visualizer
moment,30.251,9.52,27.26,1.39,2.22,,187.12,190.7,,,Visualizer
moment,30.444,9.48,27.7,1.38,2.22,,187.17,190.78,,,Visualizer
moment,30.639,9.46,28.09,1.4,2.14,,187.12,190.69,,,Visualizer
moment,30.843,9.51,28.54,1.42,2.17,,187.0,190.64,,,Visualizer
moment,31.04,9.5,29.01,1.39,2.21,,187.12,190.53,,,Visualizer
moment,31.292,9.48,29.45,1.42,2.19,,187.17,190.51,,,Visualizer
moment,31.498,9.55,30.14,1.41,2.27,,187.0,190.46,,,Visualizer
moment,31.691,9.57,30.6,1.43,2.27,,187.12,190.36,,,Visualizer
moment,31.893,9.58,31.06,1.43,2.3,,187.23,190.34,,,Visualizer
moment,32.091,9.53,31.27,1.42,2.26,,187.12,190.31,,,Visualizer
moment,32.296,9.57,31.73,1.45,2.28,,187.23,190.19,,,Visualizer
