information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.67,0.56,0.0,4.02,0.0,,95.44,85.85,,,Visualizer
moment,5.854,0.57,0.0,3.98,0.0,,95.71,86.09,,,Visualizer
moment,6.075,0.62,0.0,4.0,0.0,,96.1,86.26,,,Visualizer
moment,6.301,0.64,0.0,3.98,0.0,,96.27,86.46,,,Visualizer
moment,6.48,0.66,0.0,4.0,0.0,,96.66,86.73,,,Visualizer
moment,6.751,0.73,0.0,3.98,0.0,,96.76,86.97,,,Visualizer
moment,6.929,0.78,0.0,3.99,0.0,,96.93,87.16,,,Visualizer
moment,7.11,0.8,0.0,3.98,0.0,,97.04,87.33,,,Visualizer
moment,7.335,0.83,0.0,3.98,0.0,,97.25,87.45,,,Visualizer
moment,7.515,0.88,0.0,3.98,0.0,,97.29,87.59,,,Visualizer
moment,7.74,0.95,0.0,3.98,0.0,,97.36,87.73,,,Visualizer
moment,7.966,1.0,0.0,3.97,0.0,,97.6,87.9,,,Visualizer
moment,8.145,1.03,0.0,3.98,0.0,,97.64,88.02,,,Visualizer
moment,8.373,1.06,0.0,3.99,0.0,,97.64,88.15,,,Visualizer
moment,8.596,1.11,0.0,3.99,0.0,,97.71,88.23,,,Visualizer
moment,8.776,1.17,0.0,3.97,0.0,,97.74,88.31,,,Visualizer
moment,9.0,1.25,0.0,4.0,0.0,,97.74,88.37,,,Visualizer
moment,9.225,1.3,0.0,3.98,0.0,,97.67,88.44,,,Visualizer
moment,9.404,1.37,0.0,3.98,0.0,,97.6,88.56,,,Visualizer
moment,9.631,1.46,0.0,3.84,0.0,,97.81,88.57,,,Visualizer
moment,9.81,1.52,0.0,3.49,0.0,,97.71,88.61,,,Visualizer
moment,10.035,1.44,0.0,2.96,0.0,,97.71,88.71,,,Visualizer
moment,10.26,1.34,0.0,2.5,0.0,,97.53,88.8,,,Visualizer
moment,10.439,1.29,0.0,1.99,0.0,,97.57,88.87,,,Visualizer
moment,10.665,1.23,0.0,1.55,0.0,,97.53,88.87,,,Visualizer
moment,10.891,1.17,0.0,1.21,0.0,,97.5,89.03,,,Visualizer
moment,11.085,1.12,0.0,0.94,0.0,,97.32,89.06,,,Visualizer
moment,11.34,1.09,0.0,0.85,0.0,,97.21,89.07,,,Visualizer
moment,11.476,1.1,0.0,0.68,0.0,,97.18,89.17,,,Visualizer
moment,11.699,1.1,0.0,0.53,0.0,,97.11,89.24,,,Visualizer
moment,11.925,1.11,0.0,0.41,0.0,,97.04,89.19,,,Visualizer
moment,12.111,1.1,0.0,0.32,0.0,,96.97,89.16,,,Visualizer
moment,12.331,1.08,0.0,0.25,0.0,,96.97,89.19,,,Visualizer
moment,12.6,1.07,0.0,0.19,0.0,,96.86,89.09,,,Visualizer
moment,12.735,1.06,0.0,0.15,0.0,,96.86,89.07,,,Visualizer
moment,12.959,1.06,0.0,0.12,0.0,,96.9,89.19,,,Visualizer
moment,13.185,1.05,0.0,0.09,0.0,,96.83,89.19,,,Visualizer
moment,13.369,1.04,0.0,0.07,0.0,,96.72,89.12,,,Visualizer
moment,13.591,1.03,0.0,0.05,0.0,,96.76,89.05,,,Visualizer
moment,13.906,1.02,0.0,0.04,0.0,,96.72,89.07,,,Visualizer
moment,14.005,1.01,0.0,0.03,0.0,,96.72,89.03,,,Visualizer
moment,14.22,1.01,0.0,0.03,0.0,,96.66,88.98,,,Visualizer
moment,14.4,1.01,0.0,0.02,0.0,,96.62,89.01,,,Visualizer
moment,14.626,1.01,0.0,0.02,0.0,,96.66,89.0,,,Visualizer
moment,14.852,1.0,0.0,0.01,0.0,,96.62,88.89,,,Visualizer
moment,15.032,1.0,0.0,0.01,0.0,,96.52,88.96,,,Visualizer
moment,15.255,1.0,0.0,0.01,0.0,,96.45,88.91,,,Visualizer
moment,15.435,1.0,0.0,0.01,0.0,,96.52,88.88,,,Visualizer
moment,15.661,0.99,0.0,0.0,0.0,,96.34,88.88,,,Visualizer
moment,15.886,0.99,0.0,0.0,0.0,,96.38,88.83,,,Visualizer
moment,16.064,0.99,0.0,0.0,0.0,,96.27,88.83,,,Visualizer
moment,16.291,0.98,0.0,0.0,0.0,,96.27,88.79,,,Visualizer
moment,16.516,0.98,0.0,0.0,0.0,,96.34,88.78,,,Visualizer
moment,16.695,0.97,0.0,0.0,0.0,,96.27,88.75,,,Visualizer
moment,16.92,0.97,0.0,0.0,0.0,,96.27,88.75,,,Visualizer
moment,17.19,0.97,0.0,0.0,0.0,,96.06,88.69,,,Visualizer
moment,17.324,0.96,0.0,0.0,0.0,,96.06,88.69,,,Visualizer
moment,17.551,0.96,0.0,0.0,0.0,,96.1,88.71,,,Visualizer
moment,17.732,0.96,0.0,0.0,0.0,,96.06,88.68,,,Visualizer
moment,17.955,0.95,0.0,0.0,0.0,,95.96,88.74,,,Visualizer
moment,18.179,0.95,0.0,0.0,0.0,,95.99,88.68,,,Visualizer
moment,18.36,0.95,0.0,0.0,0.0,,96.1,88.63,,,Visualizer
moment,18.586,0.94,0.0,0.0,0.0,,95.89,88.73,,,Visualizer
moment,18.81,0.94,0.0,0.0,0.0,,95.86,88.67,,,Visualizer
moment,19.035,0.94,0.0,0.0,0.0,,95.79,88.68,,,Visualizer
moment,19.214,0.93,0.0,0.0,0.0,,95.89,88.62,,,Visualizer
moment,19.398,0.93,0.0,0.0,0.0,,95.71,88.61,,,Visualizer
moment,19.62,0.93,0.0,0.0,0.0,,95.79,88.56,,,Visualizer
moment,19.844,0.93,0.0,0.0,0.0,,95.68,88.51,,,Visualizer
moment,20.025,0.92,0.0,0.0,0.0,,95.58,88.57,,,Visualizer
moment,20.296,0.92,0.0,0.0,0.0,,95.58,88.55,,,Visualizer
moment,20.475,0.92,0.0,0.0,0.0,,95.54,88.5,,,Visualizer
moment,20.655,0.91,0.0,0.0,0.0,,95.58,88.57,,,Visualizer
moment,20.88,0.91,0.0,0.0,0.0,,95.65,88.5,,,Visualizer
moment,21.11,0.91,0.0,0.0,0.0,,95.54,88.52,,,Visualizer
moment,21.286,0.9,0.0,0.0,0.0,,95.54,88.55,,,Visualizer
moment,21.555,0.9,0.0,0.0,0.0,,95.48,88.48,,,Visualizer
moment,21.69,0.9,0.0,0.0,0.0,,95.41,88.5,,,Visualizer
moment,21.915,0.89,0.0,0.0,0.0,,95.41,88.53,,,Visualizer
moment,22.143,0.89,0.0,0.0,0.0,,95.34,88.46,,,Visualizer
moment,22.32,0.88,0.0,0.0,0.0,,95.44,88.41,,,Visualizer
moment,22.545,0.88,0.0,0.0,0.0,,95.34,88.43,,,Visualizer
moment,22.865,0.88,0.0,0.0,0.0,,95.44,88.42,,,Visualizer
moment,22.951,0.88,0.0,0.0,0.0,,95.37,88.39,,,Visualizer
moment,23.177,0.87,0.0,0.0,0.0,,95.27,88.44,,,Visualizer
moment,23.354,0.87,0.0,0.0,0.0,,95.2,88.48,,,Visualizer
moment,23.58,0.87,0.0,0.0,0.0,,95.3,88.41,,,Visualizer
moment,23.808,0.86,0.0,0.0,0.0,,95.23,88.34,,,Visualizer
moment,23.984,0.86,0.0,0.0,0.0,,95.23,88.37,,,Visualizer
moment,24.21,0.86,0.0,0.0,0.0,,95.3,88.38,,,Visualizer
moment,24.435,0.85,0.0,0.0,0.0,,95.16,88.36,,,Visualizer
moment,24.615,0.85,0.0,0.0,0.0,,95.16,88.33,,,Visualizer
moment,24.841,0.85,0.0,0.0,0.0,,95.13,88.33,,,Visualizer
moment,25.067,0.85,0.0,0.0,0.0,,95.13,88.33,,,Visualizer
moment,25.245,0.84,0.0,0.0,0.0,,95.09,88.25,,,Visualizer
moment,25.471,0.84,0.0,0.0,0.0,,95.13,88.26,,,Visualizer
moment,25.65,0.84,0.0,0.0,0.0,,95.09,88.23,,,Visualizer
moment,25.875,0.84,0.0,0.0,0.0,,95.06,88.28,,,Visualizer
moment,26.1,0.83,0.0,0.0,0.0,,95.16,88.28,,,Visualizer
moment,26.279,0.83,0.0,0.0,0.0,,94.96,88.24,,,Visualizer
moment,26.504,0.83,0.0,0.0,0.0,,95.09,88.23,,,Visualizer
moment,26.73,0.83,0.0,0.0,0.0,,95.06,88.22,,,Visualizer
moment,26.91,0.82,0.0,0.0,0.0,,95.06,88.16,,,Visualizer
moment,27.135,0.82,0.0,0.0,0.0,,94.92,88.18,,,Visualizer
moment,27.315,0.82,0.0,0.0,0.0,,95.06,88.21,,,Visualizer
moment,27.54,0.81,0.0,0.0,0.0,,95.09,88.17,,,Visualizer
moment,27.766,0.81,0.0,0.0,0.0,,94.99,88.14,,,Visualizer
moment,27.989,0.81,0.0,0.0,0.0,,94.86,88.24,,,Visualizer
moment,28.17,0.81,0.0,0.0,0.0,,94.96,88.28,,,Visualizer
moment,28.396,0.8,0.0,0.0,0.0,,94.96,88.14,,,Visualizer
moment,28.575,0.8,0.0,0.0,0.0,,94.96,88.11,,,Visualizer
moment,28.8,0.8,0.0,0.0,0.0,,94.89,88.12,,,Visualizer
moment,29.029,0.8,0.0,0.0,0.0,,94.96,88.12,,,Visualizer
moment,29.252,0.79,0.0,0.0,0.0,,95.06,88.2,,,Visualizer
moment,29.475,0.79,0.0,0.0,0.0,,95.09,88.1,,,Visualizer
moment,29.609,0.79,0.0,0.0,0.0,,94.82,88.1,,,Visualizer
moment,29.836,0.81,0.0,0.28,0.0,,94.96,88.13,,,Visualizer
moment,30.063,0.88,0.0,0.54,0.0,,94.92,88.12,,,Visualizer
moment,30.24,1.01,0.0,0.85,0.0,,94.86,88.07,,,Visualizer
moment,30.555,1.17,0.0,1.11,0.0,,94.48,88.14,,,Visualizer
moment,30.69,1.19,0.0,1.34,0.0,,94.14,88.06,,,Visualizer
moment,30.872,1.23,0.0,1.54,0.0,,93.55,88.07,,,Visualizer
moment,31.096,1.3,0.0,1.71,0.0,,93.11,88.12,,,Visualizer
moment,31.274,1.34,0.0,1.85,0.0,,92.54,88.1,,,Visualizer
moment,31.501,1.41,0.0,1.94,0.0,,92.03,88.13,,,Visualizer
moment,31.82,1.46,0.0,1.99,0.0,,91.43,88.15,,,Visualizer
moment,31.905,1.5,0.0,2.05,0.0,,91.03,88.21,,,Visualizer
moment,32.129,1.56,0.0,2.09,0.0,,90.59,88.29,,,Visualizer
moment,32.355,1.61,0.0,2.12,0.0,,90.36,88.26,,,Visualizer
moment,32.536,1.69,0.0,2.13,0.0,,90.12,88.36,,,Visualizer
moment,32.763,1.73,0.0,2.13,0.0,,90.06,88.51,,,Visualizer
moment,32.985,1.77,0.0,2.22,0.0,,89.99,88.45,,,Visualizer
moment,33.165,1.82,0.0,2.2,0.0,,90.06,88.48,,,Visualizer
moment,33.391,1.85,0.0,2.23,0.0,,90.26,88.59,,,Visualizer
moment,33.57,1.95,0.0,2.17,0.0,,90.33,88.6,,,Visualizer
moment,33.798,2.05,0.0,2.2,0.0,,90.53,88.66,,,Visualizer
moment,34.02,2.08,0.0,2.24,0.0,,90.86,88.7,,,Visualizer
moment,34.199,2.09,0.0,2.24,0.0,,91.23,88.72,,,Visualizer
moment,34.426,2.08,0.0,2.22,0.0,,91.46,88.7,,,Visualizer
moment,34.65,2.13,0.0,2.2,0.0,,91.8,88.79,,,Visualizer
moment,34.829,2.17,0.0,2.22,0.0,,92.2,88.9,,,Visualizer
moment,35.055,2.19,0.0,2.22,0.0,,92.64,88.95,,,Visualizer
moment,35.234,2.17,0.0,2.19,0.0,,92.81,89.04,,,Visualizer
moment,35.459,2.19,0.0,2.2,0.0,,93.11,89.09,,,Visualizer
moment,35.685,2.19,0.0,2.2,0.0,,93.39,89.06,,,Visualizer
moment,35.865,2.19,0.0,2.18,0.0,,93.62,89.05,,,Visualizer
moment,36.089,2.2,0.0,2.16,0.0,,93.79,89.11,,,Visualizer
moment,36.315,2.2,0.0,2.19,0.0,,93.96,89.16,,,Visualizer
moment,36.495,2.21,0.0,2.2,0.0,,94.1,89.15,,,Visualizer
moment,36.72,2.24,0.0,2.17,0.0,,93.96,89.3,,,Visualizer
moment,36.945,2.29,0.0,2.19,0.0,,94.14,89.32,,,Visualizer
moment,37.131,2.3,0.0,2.19,0.0,,94.14,89.41,,,Visualizer
moment,37.354,2.31,0.0,2.19,0.0,,94.24,89.41,,,Visualizer
moment,37.53,2.32,0.0,2.17,0.0,,94.41,89.48,,,Visualizer
moment,37.754,2.35,0.0,2.21,0.0,,94.38,89.5,,,Visualizer
moment,37.98,2.39,0.0,2.22,0.0,,94.51,89.61,,,Visualizer
moment,38.206,2.39,0.0,2.21,0.0,,94.44,89.69,,,Visualizer
moment,38.385,2.41,0.0,2.17,0.0,,94.65,89.69,,,Visualizer
moment,38.61,2.43,0.0,2.18,0.0,,94.79,89.79,,,Visualizer
moment,38.789,2.43,0.0,2.2,0.0,,94.89,89.83,,,Visualizer
moment,39.014,2.43,0.0,2.2,0.0,,94.96,89.94,,,Visualizer
moment,39.195,2.46,0.0,2.22,0.0,,95.09,89.95,,,Visualizer
moment,39.511,2.44,0.0,2.19,0.0,,95.16,89.97,,,Visualizer
moment,39.646,2.45,0.0,2.2,0.0,,95.2,90.02,,,Visualizer
moment,39.824,2.46,0.0,2.21,0.0,,95.27,90.05,,,Visualizer
moment,40.049,2.46,0.0,2.17,0.0,,95.37,90.16,,,Visualizer
moment,40.276,2.49,0.0,2.13,0.0,,95.48,90.21,,,Visualizer
moment,40.454,2.51,0.0,2.17,0.0,,95.37,90.22,,,Visualizer
moment,40.68,2.5,0.0,2.18,0.0,,95.34,90.31,,,Visualizer
moment,40.905,2.51,0.0,2.19,0.0,,95.34,90.33,,,Visualizer
moment,41.085,2.52,0.0,2.16,0.0,,95.44,90.37,,,Visualizer
moment,41.311,2.52,0.0,2.19,0.0,,95.3,90.5,,,Visualizer
moment,41.49,2.51,0.0,2.15,0.0,,95.44,90.52,,,Visualizer
moment,41.716,2.55,0.0,2.17,0.0,,95.27,90.55,,,Visualizer
moment,41.942,2.54,0.0,2.16,0.0,,95.3,90.62,,,Visualizer
moment,42.12,2.56,0.0,2.21,0.0,,95.16,90.61,,,Visualizer
moment,42.345,2.57,0.0,2.17,0.0,,95.23,90.69,,,Visualizer
moment,42.575,2.58,0.0,2.19,0.0,,95.16,90.74,,,Visualizer
moment,42.752,2.57,0.0,2.21,0.0,,95.23,90.76,,,Visualizer
moment,42.975,2.56,0.0,2.18,0.0,,95.16,90.81,,,Visualizer
moment,43.154,2.57,0.0,2.2,0.0,,95.16,90.79,,,Visualizer
moment,43.379,2.57,0.0,2.18,0.0,,95.06,90.88,,,Visualizer
moment,43.605,2.55,0.0,2.18,0.0,,95.09,90.91,,,Visualizer
moment,43.791,2.56,0.0,2.2,0.0,,94.99,91.0,,,Visualizer
moment,44.01,2.55,0.0,2.22,0.0,,94.99,91.08,,,Visualizer
moment,44.235,2.55,0.0,2.18,0.0,,94.92,91.07,,,Visualizer
moment,44.414,2.56,0.0,2.21,0.0,,94.92,91.09,,,Visualizer
moment,44.639,2.56,0.0,2.21,0.0,,94.82,91.19,,,Visualizer
moment,44.865,2.57,0.0,2.21,0.0,,94.72,91.24,,,Visualizer
moment,45.045,2.59,0.0,2.17,0.0,,94.72,91.19,,,Visualizer
moment,45.271,2.57,0.0,2.2,0.0,,94.79,91.25,,,Visualizer
moment,45.45,2.58,0.0,2.21,0.0,,94.68,91.3,,,Visualizer
moment,45.674,2.56,0.0,2.21,0.0,,94.55,91.34,,,Visualizer
moment,45.899,2.57,0.0,2.2,0.0,,94.51,91.36,,,Visualizer
moment,46.08,2.56,0.0,2.18,0.0,,94.55,91.41,,,Visualizer
moment,46.311,2.55,0.0,2.21,0.0,,94.41,91.45,,,Visualizer
moment,46.532,2.56,0.0,2.16,0.0,,94.41,91.48,,,Visualizer
moment,46.709,2.59,0.0,2.21,0.0,,94.41,91.51,,,Visualizer
moment,46.935,2.58,0.0,2.18,0.0,,94.27,91.55,,,Visualizer
moment,47.159,2.56,0.0,2.19,0.0,,94.1,91.59,,,Visualizer
moment,47.342,2.58,0.0,2.17,0.0,,94.1,91.57,,,Visualizer
moment,47.57,2.57,0.0,2.2,0.0,,94.14,91.57,,,Visualizer
moment,47.744,2.59,0.0,2.18,0.0,,94.03,91.68,,,Visualizer
moment,47.971,2.57,0.0,2.17,0.0,,94.03,91.71,,,Visualizer
moment,48.194,2.57,0.0,2.18,0.0,,93.89,91.7,,,Visualizer
moment,48.465,2.56,0.0,2.2,0.0,,93.96,91.68,,,Visualizer
moment,48.599,2.55,0.0,2.2,0.0,,93.83,91.81,,,Visualizer
moment,48.825,2.56,0.0,2.21,0.0,,93.69,91.82,,,Visualizer
moment,49.005,2.56,0.0,2.21,0.0,,93.73,91.78,,,Visualizer
moment,49.23,2.56,0.0,2.19,0.0,,93.62,91.76,,,Visualizer
moment,49.409,2.54,0.0,2.2,0.0,,93.45,91.8,,,Visualizer
moment,49.634,2.57,0.0,2.18,0.0,,93.39,91.85,,,Visualizer
moment,49.86,2.55,0.0,2.19,0.0,,93.39,91.92,,,Visualizer
moment,50.039,2.54,0.0,2.2,0.0,,93.42,91.83,,,Visualizer
moment,50.265,2.54,0.0,2.19,0.0,,93.21,91.84,,,Visualizer
moment,50.49,2.53,0.0,2.14,0.0,,93.11,91.9,,,Visualizer
moment,50.67,2.55,0.0,2.19,0.0,,93.29,91.94,,,Visualizer
moment,50.896,2.55,0.0,2.2,0.0,,93.01,91.94,,,Visualizer
moment,51.074,2.55,0.0,2.17,0.0,,93.05,91.95,,,Visualizer
moment,51.299,2.54,0.0,2.16,0.0,,92.91,91.92,,,Visualizer
moment,51.525,2.54,0.0,2.2,0.0,,92.91,91.95,,,Visualizer
moment,51.704,2.55,0.0,2.17,0.0,,92.71,91.97,,,Visualizer
moment,51.929,2.56,0.0,2.2,0.0,,92.77,91.96,,,Visualizer
moment,52.154,2.54,0.0,2.2,0.0,,92.81,91.99,,,Visualizer
moment,52.336,2.54,0.0,2.17,0.0,,92.68,91.94,,,Visualizer
moment,52.564,2.53,0.0,2.17,0.0,,92.74,92.02,,,Visualizer
moment,52.793,2.55,0.0,2.19,0.0,,92.57,92.0,,,Visualizer
moment,52.964,2.55,0.0,2.21,0.0,,92.44,91.96,,,Visualizer
moment,53.19,2.52,0.0,2.19,0.0,,92.4,91.95,,,Visualizer
moment,53.369,2.52,0.0,2.2,0.0,,92.27,92.01,,,Visualizer
moment,53.595,2.53,0.0,2.17,0.0,,92.27,92.05,,,Visualizer
moment,53.82,2.53,0.0,2.21,0.0,,92.3,92.02,,,Visualizer
moment,53.999,2.5,0.0,2.2,0.0,,92.07,91.86,,,Visualizer
moment,54.225,2.49,0.0,2.22,0.0,,92.0,91.91,,,Visualizer
moment,54.453,2.5,0.0,2.19,0.0,,91.96,91.95,,,Visualizer
moment,54.63,2.5,0.0,2.23,0.0,,91.9,91.97,,,Visualizer
moment,54.855,2.51,0.0,2.21,0.0,,92.0,91.93,,,Visualizer
moment,55.035,2.49,0.0,2.2,0.0,,91.8,91.96,,,Visualizer
moment,55.26,2.51,0.0,2.18,0.0,,91.8,91.9,,,Visualizer
moment,55.485,2.52,0.0,2.14,0.0,,91.7,91.92,,,Visualizer
moment,55.664,2.53,0.0,2.17,0.0,,91.7,92.0,,,Visualizer
moment,55.889,2.52,0.0,2.19,0.0,,91.6,91.92,,,Visualizer
moment,56.116,2.52,0.0,2.2,0.0,,91.66,91.96,,,Visualizer
moment,56.296,2.48,0.0,2.18,0.0,,91.66,91.95,,,Visualizer
moment,56.523,2.48,0.0,2.2,0.0,,91.5,91.94,,,Visualizer
moment,56.746,2.5,0.0,2.16,0.0,,91.6,91.91,,,Visualizer
moment,56.924,2.52,0.0,2.19,0.0,,91.46,91.94,,,Visualizer
moment,57.15,2.52,0.0,2.17,0.0,,91.36,91.99,,,Visualizer
moment,57.42,2.5,0.0,2.19,0.0,,91.39,91.92,,,Visualizer
moment,57.555,2.51,0.0,2.17,0.0,,91.46,91.95,,,Visualizer
moment,57.78,2.49,0.0,2.18,0.0,,91.33,91.94,,,Visualizer
moment,57.96,2.49,0.0,2.21,0.0,,91.26,91.79,,,Visualizer
moment,58.188,2.5,0.0,2.18,0.0,,91.23,91.79,,,Visualizer
moment,58.411,2.51,0.0,2.18,0.0,,91.23,91.78,,,Visualizer
moment,58.59,2.5,0.0,2.17,0.0,,91.26,91.85,,,Visualizer
moment,58.815,2.51,0.0,2.18,0.0,,91.13,91.87,,,Visualizer
moment,58.995,2.51,0.0,2.2,0.0,,91.16,91.76,,,Visualizer
moment,59.219,2.5,0.0,2.19,0.0,,91.29,91.79,,,Visualizer
moment,59.445,2.49,0.0,2.17,0.0,,91.2,91.86,,,Visualizer
moment,59.624,2.51,0.0,2.19,0.0,,91.13,91.81,,,Visualizer
moment,59.85,2.5,0.0,2.15,0.0,,91.16,91.74,,,Visualizer
moment,60.078,2.49,0.0,2.19,0.0,,91.13,91.72,,,Visualizer
moment,60.254,2.5,0.0,2.15,0.0,,91.16,91.77,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
