information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.886,1.18,5.3,0.0,0.28,,96.44,95.47,,,Visualizer
moment,22.086,1.18,5.3,0.0,0.28,,96.23,95.47,,,Visualizer
moment,22.337,1.16,5.4,0.0,0.28,,96.23,95.41,,,Visualizer
moment,22.539,1.15,5.4,0.0,0.28,,96.2,95.42,,,Visualizer
moment,22.736,1.14,5.4,0.0,0.09,,96.16,95.41,,,Visualizer
moment,22.936,1.13,5.6,0.0,0.28,,96.27,95.4,,,Visualizer
moment,23.136,1.12,5.6,0.0,0.28,,96.27,95.34,,,Visualizer
moment,23.337,1.11,5.6,0.0,0.18,,96.12,95.25,,,Visualizer
moment,23.589,1.1,5.7,0.0,0.28,,96.2,95.26,,,Visualizer
moment,23.788,1.09,5.7,0.0,0.28,,96.2,95.29,,,Visualizer
moment,23.987,1.08,5.8,0.0,0.18,,96.16,95.25,,,Visualizer
moment,24.193,1.07,5.9,0.0,0.28,,96.05,95.18,,,Visualizer
moment,24.386,1.07,5.9,0.0,0.28,,96.12,95.17,,,Visualizer
moment,24.639,1.06,6.0,0.0,0.28,,96.05,95.12,,,Visualizer
moment,24.836,1.05,6.0,0.0,0.28,,96.05,95.08,,,Visualizer
moment,25.046,1.04,6.1,0.0,0.18,,96.05,95.14,,,Visualizer
moment,25.236,1.03,6.1,0.0,0.18,,96.09,95.14,,,Visualizer
moment,25.435,1.02,6.1,0.0,0.09,,95.99,95.14,,,Visualizer
moment,25.636,1.02,6.3,0.0,0.28,,95.92,95.08,,,Visualizer
moment,25.842,1.01,6.3,0.0,0.28,,96.12,95.05,,,Visualizer
moment,26.086,1.0,6.3,0.0,0.18,,95.92,95.11,,,Visualizer
moment,26.339,1.0,6.3,0.0,0.18,,96.02,95.04,,,Visualizer
moment,26.514,0.99,6.3,0.0,0.18,,95.95,94.94,,,Visualizer
moment,26.688,0.98,6.4,0.0,0.28,,95.88,94.94,,,Visualizer
moment,26.887,0.98,6.4,0.0,0.28,,95.92,94.96,,,Visualizer
moment,27.14,0.97,6.4,0.0,0.28,,95.99,94.95,,,Visualizer
moment,27.339,0.96,6.6,0.0,0.28,,95.88,94.93,,,Visualizer
moment,27.535,0.95,6.7,0.0,0.37,,95.99,94.91,,,Visualizer
moment,27.74,0.95,6.7,0.0,0.37,,95.88,94.84,,,Visualizer
moment,27.936,0.94,6.7,0.0,0.37,,95.95,94.86,,,Visualizer
moment,28.142,0.93,6.7,0.0,0.37,,95.78,94.81,,,Visualizer
moment,28.335,0.92,6.7,0.0,0.28,,95.75,94.76,,,Visualizer
moment,28.59,0.92,6.9,0.0,0.28,,95.75,94.73,,,Visualizer
moment,28.786,0.92,6.9,0.0,0.18,,95.68,94.71,,,Visualizer
moment,28.987,0.91,6.9,0.0,0.18,,95.64,94.7,,,Visualizer
moment,29.187,0.9,6.9,0.0,0.18,,95.68,94.68,,,Visualizer
moment,29.386,0.89,7.0,0.0,0.28,,95.68,94.65,,,Visualizer
moment,29.637,0.89,7.0,0.0,0.09,,95.64,94.6,,,Visualizer
moment,29.836,0.88,7.0,0.0,0.09,,95.61,94.68,,,Visualizer
moment,30.035,0.87,7.1,0.0,0.18,,95.57,94.57,,,Visualizer
moment,30.237,0.87,7.2,0.0,0.28,,95.57,94.55,,,Visualizer
moment,30.436,0.87,7.1,0.0,0.09,,95.5,94.67,,,Visualizer
moment,30.636,0.86,7.2,0.0,0.18,,95.61,94.58,,,Visualizer
moment,30.835,0.85,7.2,0.0,0.18,,95.54,94.47,,,Visualizer
moment,31.091,0.85,7.2,0.0,0.09,,95.57,94.47,,,Visualizer
moment,31.286,0.85,7.3,0.0,0.09,,95.57,94.47,,,Visualizer
moment,31.507,0.84,7.3,0.0,0.09,,95.43,94.44,,,Visualizer
moment,31.688,0.84,7.4,0.0,0.18,,95.54,94.41,,,Visualizer
moment,31.886,0.83,7.5,0.0,0.28,,95.47,94.36,,,Visualizer
moment,32.14,0.83,7.5,0.0,0.28,,95.33,94.32,,,Visualizer
moment,32.337,0.82,7.4,0.0,0.18,,95.43,94.29,,,Visualizer
moment,32.54,0.82,7.4,0.0,0.09,,95.36,94.35,,,Visualizer
moment,32.736,0.82,7.4,0.0,0.09,,95.26,94.29,,,Visualizer
moment,32.95,0.81,7.5,0.0,0.09,,95.33,94.25,,,Visualizer
moment,33.135,0.8,7.5,0.0,0.09,,95.33,94.19,,,Visualizer
moment,33.337,0.8,7.5,0.0,0.09,,95.26,94.17,,,Visualizer
moment,33.585,0.8,7.7,0.0,0.18,,95.12,94.18,,,Visualizer
moment,33.786,0.79,7.7,0.0,0.28,,95.26,94.17,,,Visualizer
moment,33.995,0.79,7.7,0.0,0.28,,95.23,94.12,,,Visualizer
moment,34.187,0.78,7.7,0.0,0.18,,95.16,94.06,,,Visualizer
moment,34.39,0.78,7.7,0.0,0.18,,95.12,94.13,,,Visualizer
moment,34.637,0.77,7.8,0.0,0.09,,95.16,94.06,,,Visualizer
moment,34.837,0.77,7.9,0.0,0.18,,95.12,94.03,,,Visualizer
moment,35.038,0.76,7.9,0.0,0.18,,95.05,93.98,,,Visualizer
moment,35.236,0.76,7.9,0.0,0.18,,95.09,94.0,,,Visualizer
moment,35.437,0.76,7.9,0.0,0.18,,94.92,93.93,,,Visualizer
moment,35.637,0.75,7.9,0.0,0.18,,95.02,93.93,,,Visualizer
moment,35.836,0.75,8.0,0.0,0.28,,94.92,93.91,,,Visualizer
moment,36.089,0.75,8.0,0.0,0.18,,94.98,93.88,,,Visualizer
moment,36.287,0.74,8.0,0.0,0.18,,94.98,93.83,,,Visualizer
moment,36.487,0.74,8.1,0.0,0.18,,94.78,93.81,,,Visualizer
moment,36.686,0.73,8.1,0.0,0.18,,94.92,93.79,,,Visualizer
moment,36.886,0.74,8.1,0.0,0.18,,94.95,93.73,,,Visualizer
moment,37.141,0.73,8.1,0.0,0.09,,94.78,93.77,,,Visualizer
moment,37.336,0.72,8.3,0.0,0.28,,94.75,93.75,,,Visualizer
moment,37.536,0.72,8.3,0.0,0.18,,94.85,93.7,,,Visualizer
moment,37.736,0.72,8.3,0.0,0.18,,94.71,93.71,,,Visualizer
moment,37.935,0.72,8.3,0.0,0.18,,94.68,93.66,,,Visualizer
moment,38.136,0.71,8.3,0.0,0.18,,94.71,93.61,,,Visualizer
moment,38.335,0.71,8.4,0.0,0.09,,94.57,93.61,,,Visualizer
moment,38.594,0.71,8.4,0.0,0.09,,94.54,93.58,,,Visualizer
moment,38.785,0.7,8.5,0.0,0.18,,94.57,93.57,,,Visualizer
moment,38.985,0.7,8.5,0.0,0.18,,94.64,93.52,,,Visualizer
moment,39.191,0.69,8.5,0.0,0.18,,94.51,93.48,,,Visualizer
moment,39.386,0.69,8.5,0.0,0.18,,94.57,93.46,,,Visualizer
moment,39.635,0.69,8.5,0.0,0.09,,94.51,93.5,,,Visualizer
moment,39.836,0.68,8.5,0.0,0.0,,94.4,93.38,,,Visualizer
moment,40.035,0.68,8.6,0.0,0.09,,94.37,93.44,,,Visualizer
moment,40.235,0.68,8.6,0.0,0.09,,94.47,93.38,,,Visualizer
moment,40.449,0.7,8.6,0.15,0.09,,94.47,93.27,,,Visualizer
moment,40.636,0.71,8.6,0.13,0.09,,94.34,93.27,,,Visualizer
moment,40.835,0.68,8.6,0.1,0.09,,94.3,93.3,,,Visualizer
moment,41.094,0.72,8.7,0.23,0.18,,94.23,93.25,,,Visualizer
moment,41.29,0.73,8.8,0.32,0.28,,94.13,93.19,,,Visualizer
moment,41.489,0.74,8.8,0.32,0.28,,93.96,93.19,,,Visualizer
moment,41.687,0.75,8.8,0.46,0.18,,93.65,93.22,,,Visualizer
moment,41.886,0.79,8.8,0.54,0.18,,93.38,93.13,,,Visualizer
moment,42.136,0.84,8.8,0.63,0.18,,93.14,93.07,,,Visualizer
moment,42.336,0.9,8.9,0.7,0.18,,92.57,93.16,,,Visualizer
moment,42.537,0.96,8.9,0.82,0.09,,92.06,93.1,,,Visualizer
moment,42.742,1.01,8.9,0.87,0.09,,91.73,93.02,,,Visualizer
moment,42.987,1.03,8.9,0.98,0.09,,91.26,93.0,,,Visualizer
moment,43.136,1.06,8.9,1.07,0.09,,90.86,93.01,,,Visualizer
moment,43.337,1.11,9.0,1.17,0.18,,90.29,93.0,,,Visualizer
moment,43.602,1.16,9.0,1.24,0.09,,89.76,92.87,,,Visualizer
moment,43.787,1.21,9.1,1.33,0.18,,89.29,92.83,,,Visualizer
moment,43.999,1.3,9.1,1.45,0.18,,88.83,92.93,,,Visualizer
moment,44.187,1.37,9.1,1.5,0.18,,88.57,92.91,,,Visualizer
moment,44.398,1.47,9.1,1.61,0.09,,88.21,92.84,,,Visualizer
moment,44.638,1.55,9.2,1.71,0.18,,87.98,92.8,,,Visualizer
moment,44.837,1.63,9.3,1.72,0.18,,87.91,92.82,,,Visualizer
moment,45.036,1.71,9.3,1.78,0.18,,87.94,92.8,,,Visualizer
moment,45.237,1.81,9.4,1.85,0.28,,87.94,92.74,,,Visualizer
moment,45.435,1.98,9.5,1.9,0.37,,88.07,92.67,,,Visualizer
moment,45.647,2.09,9.6,1.95,0.37,,88.27,92.56,,,Visualizer
moment,45.835,2.17,9.6,2.04,0.37,,88.57,92.46,,,Visualizer
moment,46.088,2.29,9.7,2.05,0.37,,89.0,92.48,,,Visualizer
moment,46.285,2.41,9.8,2.08,0.37,,89.33,92.38,,,Visualizer
moment,46.486,2.58,9.9,2.12,0.46,,89.82,92.26,,,Visualizer
moment,46.687,2.73,10.0,2.15,0.55,,90.32,92.23,,,Visualizer
moment,46.887,2.85,10.0,2.17,0.55,,90.79,92.16,,,Visualizer
moment,47.14,3.02,10.7,2.21,0.92,,91.29,92.12,,,Visualizer
moment,47.335,3.19,10.9,2.17,1.01,,91.83,92.06,,,Visualizer
moment,47.536,3.35,11.1,2.2,1.11,,92.13,91.97,,,Visualizer
moment,47.737,3.47,11.2,2.22,1.2,,92.7,91.98,,,Visualizer
moment,47.935,3.5,11.5,2.22,1.38,,93.18,91.95,,,Visualizer
moment,48.136,3.49,11.5,2.21,1.38,,93.62,91.9,,,Visualizer
moment,48.387,3.48,12.0,2.19,1.38,,93.82,91.89,,,Visualizer
moment,48.586,3.48,12.9,2.18,1.93,,94.13,91.87,,,Visualizer
moment,48.787,3.45,13.0,2.17,1.93,,94.27,91.86,,,Visualizer
moment,48.989,3.48,13.6,2.15,2.21,,94.51,91.86,,,Visualizer
moment,49.186,3.4,14.2,2.18,2.21,,94.4,91.9,,,Visualizer
moment,49.387,3.37,14.9,2.17,2.03,,94.47,91.94,,,Visualizer
moment,49.648,3.35,15.1,2.2,2.03,,94.44,91.92,,,Visualizer
moment,49.836,3.3,15.3,2.18,2.12,,94.1,91.96,,,Visualizer
moment,50.036,3.24,15.7,2.19,1.93,,94.16,91.97,,,Visualizer
moment,50.242,3.23,16.2,2.17,2.12,,94.03,91.98,,,Visualizer
moment,50.435,3.17,16.7,2.19,2.21,,93.93,91.99,,,Visualizer
moment,50.636,3.22,17.3,2.16,2.03,,93.89,92.02,,,Visualizer
moment,50.887,3.24,18.1,2.13,2.21,,93.96,92.02,,,Visualizer
moment,51.092,3.23,18.7,2.19,2.12,,93.82,92.04,,,Visualizer
moment,51.287,3.23,19.1,2.15,1.94,,93.99,92.08,,,Visualizer
moment,51.488,3.15,19.6,2.21,2.12,,93.86,92.1,,,Visualizer
moment,51.689,3.11,20.0,2.14,2.03,,93.93,92.05,,,Visualizer
moment,51.936,3.1,20.5,2.18,2.03,,93.96,91.97,,,Visualizer
moment,52.154,3.1,20.9,2.2,2.03,,93.89,92.02,,,Visualizer
moment,52.337,3.07,21.2,2.2,2.12,,93.89,92.05,,,Visualizer
moment,52.537,3.07,21.4,2.16,2.12,,93.82,92.03,,,Visualizer
moment,52.736,3.07,21.7,2.19,1.93,,93.86,92.03,,,Visualizer
moment,52.935,3.03,22.0,2.18,1.93,,93.89,92.1,,,Visualizer
moment,53.135,2.99,23.0,2.21,2.12,,93.86,92.03,,,Visualizer
moment,53.392,2.98,23.4,2.21,2.03,,93.89,91.97,,,Visualizer
moment,53.587,2.99,23.9,2.18,2.12,,93.89,92.03,,,Visualizer
moment,53.793,3.01,24.1,2.22,2.21,,93.99,92.07,,,Visualizer
moment,53.987,3.02,24.3,2.2,2.12,,93.86,92.11,,,Visualizer
moment,54.186,2.96,24.9,2.19,2.03,,93.89,92.1,,,Visualizer
moment,54.386,2.93,25.4,2.19,2.21,,93.99,92.06,,,Visualizer
moment,54.638,2.9,26.1,2.21,2.3,,93.82,92.1,,,Visualizer
moment,54.836,2.89,26.5,2.19,2.21,,93.82,92.03,,,Visualizer
moment,55.036,2.89,26.6,2.22,2.12,,93.86,92.02,,,Visualizer
moment,55.236,2.88,27.1,2.19,2.21,,93.79,92.02,,,Visualizer
moment,55.436,2.86,27.6,2.21,2.49,,93.79,92.04,,,Visualizer
moment,55.636,2.84,28.0,2.2,2.4,,93.65,92.01,,,Visualizer
moment,55.892,2.85,28.6,2.23,2.3,,93.62,92.05,,,Visualizer
moment,56.088,2.87,29.2,2.19,2.49,,93.69,92.04,,,Visualizer
moment,56.295,2.85,29.9,2.2,2.58,,93.62,92.03,,,Visualizer
moment,56.487,2.83,30.1,2.19,2.3,,93.48,92.0,,,Visualizer
moment,56.688,2.82,30.1,2.19,2.3,,93.45,92.04,,,Visualizer
moment,56.886,2.8,30.2,2.15,2.03,,93.45,92.1,,,Visualizer
moment,57.136,2.82,30.7,2.18,2.21,,93.45,92.03,,,Visualizer
moment,57.337,2.81,31.5,2.17,2.3,,93.41,91.97,,,Visualizer
moment,57.536,2.79,32.1,2.17,2.49,,93.31,92.05,,,Visualizer
moment,57.736,2.81,32.5,2.16,2.39,,93.31,91.95,,,Visualizer
moment,57.935,2.82,32.7,2.19,2.39,,93.21,91.93,,,Visualizer
moment,58.135,2.78,33.1,2.15,2.49,,93.21,92.01,,,Visualizer
moment,58.386,2.77,33.3,2.17,2.39,,93.07,91.94,,,Visualizer
moment,58.586,2.79,34.4,2.16,2.3,,93.04,91.95,,,Visualizer
moment,58.786,2.81,34.6,2.2,2.3,,93.04,91.94,,,Visualizer
moment,58.986,2.82,35.0,2.2,2.3,,93.01,91.87,,,Visualizer
moment,59.187,2.81,35.2,2.2,2.3,,93.07,91.89,,,Visualizer
moment,59.39,2.83,35.6,2.2,2.3,,92.91,91.87,,,Visualizer
moment,59.637,2.8,36.4,2.2,2.39,,92.87,91.91,,,Visualizer
moment,59.836,2.77,36.6,2.19,2.49,,92.87,91.87,,,Visualizer
moment,60.041,2.8,37.4,2.16,2.21,,92.87,91.87,,,Visualizer
moment,60.237,2.85,37.8,2.22,2.21,,92.91,91.85,,,Visualizer
moment,60.435,2.83,38.2,2.19,2.03,,92.87,91.82,,,Visualizer
moment,60.638,2.81,38.4,2.21,1.84,,92.91,91.83,,,Visualizer
moment,60.89,2.85,38.8,2.16,1.84,,92.91,91.77,,,Visualizer
moment,61.088,2.83,39.0,2.19,1.84,,92.8,91.77,,,Visualizer
moment,61.287,2.81,39.4,2.18,1.84,,92.77,91.74,,,Visualizer
moment,61.487,2.82,39.9,2.19,2.12,,92.87,91.76,,,Visualizer
moment,61.686,2.79,40.7,2.21,2.3,,92.77,91.81,,,Visualizer
moment,61.886,2.79,41.3,2.2,2.3,,92.77,91.75,,,Visualizer
moment,62.194,2.8,41.9,2.16,2.3,,92.64,91.69,,,Visualizer
moment,62.353,2.81,42.1,2.19,2.03,,92.74,91.74,,,Visualizer
moment,62.542,2.81,42.2,2.2,1.93,,92.77,91.77,,,Visualizer
moment,62.738,2.8,42.7,2.18,1.84,,92.67,91.73,,,Visualizer
moment,62.936,2.82,42.9,2.18,1.93,,92.77,91.7,,,Visualizer
moment,63.136,2.84,43.1,2.17,1.93,,92.7,91.71,,,Visualizer
moment,63.4,2.84,43.4,2.17,1.75,,92.64,91.68,,,Visualizer
moment,63.586,2.81,43.4,2.17,1.75,,92.6,91.7,,,Visualizer
moment,63.786,2.86,44.5,2.18,2.21,,92.6,91.66,,,Visualizer
moment,63.987,2.87,45.4,2.14,2.49,,92.54,91.6,,,Visualizer
moment,64.187,2.83,45.7,2.19,2.58,,92.54,91.66,,,Visualizer
moment,64.391,2.85,45.7,2.19,2.58,,92.47,91.65,,,Visualizer
moment,64.638,2.85,46.3,2.18,2.67,,92.5,91.61,,,Visualizer
moment,64.843,2.8,47.1,2.06,2.39,,92.47,91.65,,,Visualizer
moment,65.036,2.62,47.7,1.82,2.12,,92.4,91.58,,,Visualizer
moment,65.236,2.42,48.1,1.65,2.03,,92.37,91.56,,,Visualizer
moment,65.435,2.25,48.5,1.31,2.03,,92.27,91.54,,,Visualizer
