information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,1.65,0.0,4.07,0.0,,88.41,79.81,,,Visualizer
moment,7.783,1.83,0.0,4.09,0.0,,88.57,80.11,,,Visualizer
moment,8.1,2.02,0.0,4.09,0.0,,88.44,80.32,,,Visualizer
moment,8.281,2.2,0.0,4.08,0.0,,88.34,80.59,,,Visualizer
moment,8.503,2.44,0.0,4.07,0.0,,88.44,80.84,,,Visualizer
moment,8.818,2.82,0.0,4.06,0.0,,88.24,81.07,,,Visualizer
moment,9.043,3.31,0.0,4.09,0.0,,88.08,81.23,,,Visualizer
moment,9.268,4.16,0.0,3.99,0.0,,87.98,81.47,,,Visualizer
moment,9.538,4.91,0.0,3.53,0.0,,87.98,81.7,,,Visualizer
moment,9.763,5.06,0.0,3.11,0.0,,87.65,81.9,,,Visualizer
moment,10.036,5.2,0.0,2.62,0.0,,87.55,82.09,,,Visualizer
moment,10.258,5.21,0.0,2.31,0.0,,87.46,82.32,,,Visualizer
moment,10.528,5.43,0.0,1.97,0.0,,87.2,82.5,,,Visualizer
moment,10.753,5.5,0.0,1.74,0.0,,87.23,82.68,,,Visualizer
moment,11.024,5.66,0.0,1.49,0.0,,87.0,82.82,,,Visualizer
moment,11.294,5.64,0.0,1.4,0.0,,86.84,82.85,,,Visualizer
moment,11.518,5.89,0.0,1.17,0.0,,86.64,82.99,,,Visualizer
moment,11.789,5.74,0.0,1.07,0.0,,86.51,83.06,,,Visualizer
moment,12.013,5.75,0.0,0.97,0.0,,86.29,83.15,,,Visualizer
moment,12.283,5.98,0.0,0.92,0.0,,86.16,83.19,,,Visualizer
moment,12.508,6.03,0.0,0.8,0.0,,85.96,83.18,,,Visualizer
moment,12.778,5.79,0.0,0.75,0.0,,85.8,83.18,,,Visualizer
moment,13.003,5.87,0.0,0.7,0.0,,85.64,83.19,,,Visualizer
moment,13.273,5.95,0.0,0.66,0.0,,85.51,83.24,,,Visualizer
moment,13.543,5.91,0.0,0.65,0.0,,85.31,83.19,,,Visualizer
moment,13.768,5.93,0.0,0.63,0.0,,85.09,83.15,,,Visualizer
moment,14.038,5.97,0.0,0.63,0.0,,84.86,83.13,,,Visualizer
moment,14.263,6.03,0.0,0.6,0.0,,84.83,83.08,,,Visualizer
moment,14.578,5.99,0.0,0.58,0.0,,84.76,83.1,,,Visualizer
moment,14.758,5.97,0.0,0.58,0.0,,84.47,83.04,,,Visualizer
moment,15.031,6.0,0.0,0.56,0.0,,84.38,83.03,,,Visualizer
moment,15.298,6.0,0.0,0.56,0.0,,84.18,83.06,,,Visualizer
moment,15.523,6.04,0.0,0.54,0.0,,84.09,82.98,,,Visualizer
moment,15.793,5.99,0.0,0.53,0.0,,83.96,82.86,,,Visualizer
moment,16.018,6.05,0.0,0.52,0.0,,83.89,82.9,,,Visualizer
moment,16.288,5.98,0.0,0.55,0.0,,83.7,82.85,,,Visualizer
moment,16.513,5.99,0.0,0.56,0.0,,83.44,82.83,,,Visualizer
moment,16.828,6.02,0.0,0.57,0.0,,83.35,82.87,,,Visualizer
moment,17.053,6.0,0.0,0.56,0.0,,83.15,82.79,,,Visualizer
moment,17.278,6.0,0.0,0.55,0.0,,83.09,82.79,,,Visualizer
moment,17.548,6.0,0.0,0.61,0.0,,82.99,82.75,,,Visualizer
moment,17.773,6.02,0.0,0.6,0.0,,82.83,82.64,,,Visualizer
moment,18.043,6.01,0.0,0.59,0.0,,82.73,82.64,,,Visualizer
moment,18.359,5.98,0.0,0.63,0.0,,82.67,82.66,,,Visualizer
moment,18.537,5.98,0.0,0.64,0.0,,82.48,82.61,,,Visualizer
moment,18.763,6.0,0.0,0.65,0.0,,82.25,82.59,,,Visualizer
moment,19.033,5.99,0.0,0.67,0.0,,82.19,82.51,,,Visualizer
moment,19.303,6.01,0.0,0.68,0.0,,82.06,82.51,,,Visualizer
moment,19.62,6.02,0.0,0.69,0.0,,81.93,82.49,,,Visualizer
moment,19.798,5.96,0.0,0.73,0.0,,81.93,82.38,,,Visualizer
moment,20.022,5.99,0.0,0.76,0.0,,81.8,82.38,,,Visualizer
moment,20.292,6.0,0.0,0.78,0.0,,81.71,82.39,,,Visualizer
moment,20.563,5.99,0.0,0.83,0.0,,81.71,82.38,,,Visualizer
moment,20.788,6.12,0.0,0.81,0.0,,81.68,82.24,,,Visualizer
moment,21.013,6.01,0.0,0.82,0.0,,81.68,82.25,,,Visualizer
moment,21.283,5.87,0.0,0.86,0.0,,81.64,82.24,,,Visualizer
moment,21.553,5.94,0.0,0.89,0.0,,81.71,82.13,,,Visualizer
moment,21.777,5.98,0.0,0.9,0.0,,81.61,82.08,,,Visualizer
moment,22.047,5.95,0.0,0.99,0.0,,81.68,82.07,,,Visualizer
moment,22.272,6.11,0.0,0.93,0.0,,81.9,81.98,,,Visualizer
moment,22.543,5.87,0.0,0.98,0.0,,81.8,81.94,,,Visualizer
moment,22.767,6.01,0.0,0.98,0.0,,82.03,81.95,,,Visualizer
moment,23.037,6.0,0.0,1.02,0.0,,82.19,81.88,,,Visualizer
moment,23.307,6.03,0.0,1.0,0.0,,82.48,81.83,,,Visualizer
moment,23.532,5.93,0.0,1.06,0.0,,82.67,81.83,,,Visualizer
moment,23.803,5.96,0.0,1.12,0.0,,82.77,81.75,,,Visualizer
moment,24.027,6.04,0.0,1.1,0.0,,83.06,81.71,,,Visualizer
moment,24.298,5.95,0.0,1.1,0.0,,83.28,81.72,,,Visualizer
moment,24.522,6.0,0.0,1.12,0.0,,83.57,81.7,,,Visualizer
moment,24.792,5.95,0.0,1.2,0.0,,83.89,81.7,,,Visualizer
moment,25.018,5.93,0.0,1.23,0.0,,84.12,81.68,,,Visualizer
moment,25.288,5.94,0.0,1.27,0.0,,84.5,81.63,,,Visualizer
moment,25.557,6.04,0.0,1.29,0.0,,84.8,81.67,,,Visualizer
moment,25.782,6.0,0.0,1.31,0.0,,85.12,81.68,,,Visualizer
moment,26.097,5.96,0.0,1.33,0.0,,85.34,81.63,,,Visualizer
moment,26.277,5.96,0.0,1.38,0.0,,85.61,81.62,,,Visualizer
moment,26.547,5.99,0.0,1.36,0.0,,85.99,81.72,,,Visualizer
moment,26.773,5.95,0.0,1.41,0.0,,86.19,81.69,,,Visualizer
moment,27.042,6.06,0.0,1.4,0.0,,86.51,81.63,,,Visualizer
moment,27.357,5.92,0.0,1.48,0.0,,86.77,81.72,,,Visualizer
moment,27.537,5.9,0.0,1.53,0.0,,87.0,81.8,,,Visualizer
moment,27.807,5.89,0.0,1.51,0.0,,87.13,81.8,,,Visualizer
moment,28.032,5.81,0.0,1.48,0.0,,87.36,81.79,,,Visualizer
moment,28.302,5.75,0.0,1.55,0.0,,87.62,81.82,,,Visualizer
moment,28.573,5.78,0.0,1.54,0.0,,87.75,81.93,,,Visualizer
moment,28.797,5.72,0.0,1.58,0.0,,88.05,82.0,,,Visualizer
moment,29.022,5.68,0.0,1.6,0.0,,88.14,82.0,,,Visualizer
moment,29.292,5.65,0.0,1.61,0.0,,88.31,82.09,,,Visualizer
moment,29.562,5.64,0.0,1.63,0.0,,88.47,82.13,,,Visualizer
moment,29.787,5.62,0.0,1.63,0.0,,88.67,82.14,,,Visualizer
moment,30.057,5.56,0.0,1.67,0.0,,88.73,82.24,,,Visualizer
moment,30.282,5.59,0.0,1.72,0.0,,88.73,82.29,,,Visualizer
moment,30.552,5.56,0.0,1.75,0.0,,88.96,82.36,,,Visualizer
moment,30.777,5.58,0.0,1.76,0.0,,89.03,82.45,,,Visualizer
moment,31.137,5.53,0.0,1.8,0.0,,89.13,82.52,,,Visualizer
moment,31.272,5.53,0.0,1.83,0.0,,89.1,82.59,,,Visualizer
moment,31.542,5.52,0.0,1.83,0.0,,89.06,82.6,,,Visualizer
moment,31.812,5.47,0.0,1.88,0.0,,89.1,82.71,,,Visualizer
moment,32.037,5.49,0.0,1.89,0.0,,89.13,82.79,,,Visualizer
moment,32.307,5.47,0.0,1.9,0.0,,88.96,82.87,,,Visualizer
moment,32.532,5.43,0.0,1.93,0.0,,89.06,82.86,,,Visualizer
moment,32.802,5.42,0.0,1.88,0.0,,88.96,82.93,,,Visualizer
moment,33.027,5.41,0.0,1.86,0.0,,89.06,83.09,,,Visualizer
moment,33.297,5.4,0.0,1.93,0.0,,89.0,83.08,,,Visualizer
moment,33.567,5.4,0.0,1.95,0.0,,88.9,83.15,,,Visualizer
moment,33.792,5.37,0.0,1.99,0.0,,88.73,83.17,,,Visualizer
moment,34.062,5.37,0.0,2.0,0.0,,88.57,83.2,,,Visualizer
moment,34.287,5.37,0.0,1.99,0.0,,88.41,83.24,,,Visualizer
moment,34.557,5.32,0.0,2.0,0.0,,88.34,83.29,,,Visualizer
moment,34.782,5.33,0.0,2.04,0.0,,88.24,83.32,,,Visualizer
moment,35.052,5.32,0.0,2.06,0.0,,88.01,83.34,,,Visualizer
moment,35.277,5.28,0.0,2.08,0.0,,87.88,83.34,,,Visualizer
moment,35.547,5.28,0.0,2.08,0.0,,87.82,83.46,,,Visualizer
moment,35.817,5.25,0.0,2.04,0.0,,87.72,83.46,,,Visualizer
moment,36.041,5.27,0.0,2.03,0.0,,87.43,83.48,,,Visualizer
moment,36.312,5.23,0.0,1.99,0.0,,87.39,83.47,,,Visualizer
moment,36.537,5.19,0.0,2.01,0.0,,87.23,83.46,,,Visualizer
moment,36.807,5.21,0.0,2.02,0.0,,87.04,83.49,,,Visualizer
moment,37.032,5.22,0.0,2.06,0.0,,86.87,83.45,,,Visualizer
moment,37.302,5.18,0.0,2.11,0.0,,86.84,83.47,,,Visualizer
moment,37.527,5.16,0.0,2.11,0.0,,86.68,83.52,,,Visualizer
moment,37.797,5.17,0.0,2.14,0.0,,86.41,83.54,,,Visualizer
