information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.075,5.43,6.34,0.99,1.21,,194.2,191.04,,,Visualizer
moment,6.254,5.27,6.57,0.95,1.21,,193.37,191.13,,,Visualizer
moment,6.479,5.14,6.9,0.94,1.18,,192.95,191.07,,,Visualizer
moment,6.704,5.05,7.08,0.92,1.17,,192.42,190.95,,,Visualizer
moment,6.884,4.91,7.27,0.91,1.1,,191.83,191.07,,,Visualizer
moment,7.109,4.75,7.5,0.9,1.01,,191.3,191.0,,,Visualizer
moment,7.29,4.65,7.64,0.9,1.04,,190.71,190.95,,,Visualizer
moment,7.514,4.52,7.96,0.88,1.12,,190.24,190.9,,,Visualizer
moment,7.739,4.39,8.19,0.82,1.09,,189.83,191.09,,,Visualizer
moment,7.919,4.17,8.38,0.87,1.02,,189.42,190.98,,,Visualizer
moment,8.189,4.21,8.65,0.74,1.1,,189.06,190.78,,,Visualizer
moment,8.369,3.87,8.8,0.78,0.96,,188.66,190.85,,,Visualizer
moment,8.553,3.83,9.01,0.81,1.0,,188.42,190.8,,,Visualizer
moment,8.819,3.85,9.2,0.68,0.89,,188.07,190.8,,,Visualizer
moment,8.955,3.53,9.34,0.74,1.0,,187.78,190.8,,,Visualizer
moment,9.179,3.45,9.52,0.67,0.95,,187.6,190.64,,,Visualizer
moment,9.449,3.24,9.66,0.74,0.85,,187.14,190.59,,,Visualizer
moment,9.584,3.36,9.91,0.74,0.93,,187.02,190.59,,,Visualizer
moment,9.809,3.33,10.15,0.76,0.88,,186.73,190.52,,,Visualizer
moment,10.079,3.43,10.3,0.8,0.85,,186.61,190.53,,,Visualizer
moment,10.214,3.55,10.43,0.86,0.86,,186.5,190.51,,,Visualizer
moment,10.439,3.62,10.68,0.92,0.84,,186.2,190.47,,,Visualizer
moment,10.619,3.8,10.81,0.95,0.95,,185.91,190.39,,,Visualizer
moment,10.889,4.0,11.04,0.99,0.93,,185.86,190.39,,,Visualizer
moment,11.069,4.15,11.23,1.05,0.99,,185.68,190.35,,,Visualizer
moment,11.255,4.42,11.45,1.05,0.97,,185.51,190.17,,,Visualizer
moment,11.474,4.64,11.58,1.02,0.98,,185.33,190.18,,,Visualizer
moment,11.699,4.78,11.85,1.08,1.01,,185.39,190.26,,,Visualizer
moment,11.886,5.09,12.07,1.12,1.02,,185.04,190.24,,,Visualizer
moment,12.196,5.34,12.36,1.11,0.99,,185.04,190.14,,,Visualizer
moment,12.284,5.55,12.48,1.14,1.01,,184.92,190.12,,,Visualizer
moment,12.509,5.79,12.73,1.14,1.22,,184.81,190.09,,,Visualizer
moment,12.824,6.11,13.17,1.1,1.19,,184.75,190.01,,,Visualizer
moment,12.918,6.26,13.27,1.17,1.27,,184.69,189.91,,,Visualizer
moment,13.139,6.64,13.47,1.16,1.21,,184.81,189.84,,,Visualizer
moment,13.364,6.87,13.69,1.15,1.19,,184.81,189.8,,,Visualizer
moment,13.549,7.08,14.04,1.17,1.25,,184.81,189.71,,,Visualizer
moment,13.814,7.39,14.29,1.16,1.22,,184.75,189.69,,,Visualizer
moment,13.994,7.58,14.49,1.15,1.22,,184.92,189.74,,,Visualizer
moment,14.182,7.92,14.88,1.13,1.29,,184.92,189.66,,,Visualizer
moment,14.444,8.13,15.1,1.13,1.31,,185.1,189.62,,,Visualizer
moment,14.579,8.4,15.34,1.13,1.29,,185.45,189.46,,,Visualizer
moment,14.805,8.68,15.57,1.12,1.29,,185.45,189.4,,,Visualizer
moment,15.074,8.84,15.93,1.1,1.26,,185.51,189.47,,,Visualizer
moment,15.209,8.88,16.01,1.1,1.23,,185.68,189.32,,,Visualizer
moment,15.434,9.12,16.31,1.08,1.31,,185.97,189.22,,,Visualizer
moment,15.706,9.29,16.73,1.05,1.26,,185.86,189.21,,,Visualizer
moment,15.839,9.43,16.9,1.04,1.3,,186.15,189.17,,,Visualizer
moment,16.064,9.6,17.04,1.0,1.21,,186.27,189.12,,,Visualizer
moment,16.244,9.59,17.36,0.96,1.29,,186.5,189.11,,,Visualizer
moment,16.514,9.65,17.73,0.95,1.26,,186.61,189.05,,,Visualizer
moment,16.694,9.66,17.96,0.95,1.34,,186.79,188.95,,,Visualizer
moment,16.874,9.69,18.21,0.92,1.3,,187.08,188.88,,,Visualizer
moment,17.1,9.66,18.58,0.87,1.33,,187.37,188.89,,,Visualizer
moment,17.324,9.53,18.72,0.93,1.17,,187.31,188.99,,,Visualizer
moment,17.509,9.65,19.04,0.91,1.17,,187.72,188.88,,,Visualizer
moment,17.729,9.71,19.34,0.88,1.23,,187.72,188.83,,,Visualizer
moment,17.954,9.66,19.42,0.9,1.18,,188.01,188.87,,,Visualizer
moment,18.142,9.71,19.8,0.91,1.19,,188.13,188.75,,,Visualizer
moment,18.36,9.77,20.01,0.87,1.22,,188.25,188.71,,,Visualizer
moment,18.539,9.67,20.25,0.89,1.31,,188.3,188.72,,,Visualizer
moment,18.764,9.69,20.47,0.89,1.23,,188.48,188.63,,,Visualizer
moment,18.989,9.67,20.84,0.85,1.27,,188.3,188.7,,,Visualizer
moment,19.259,9.69,21.19,0.83,1.28,,188.54,188.6,,,Visualizer
moment,19.439,9.73,21.45,0.83,1.3,,188.78,188.54,,,Visualizer
moment,19.622,9.8,21.59,0.78,1.22,,188.83,188.6,,,Visualizer
moment,19.889,9.69,21.99,0.76,1.25,,188.95,188.66,,,Visualizer
moment,20.068,9.72,22.03,0.81,1.17,,188.95,188.53,,,Visualizer
moment,20.204,9.81,22.3,0.79,1.21,,188.95,188.54,,,Visualizer
moment,20.474,9.75,22.67,0.79,1.19,,189.01,188.48,,,Visualizer
moment,20.698,9.71,22.88,0.84,1.23,,189.13,188.46,,,Visualizer
moment,20.887,9.75,23.08,0.81,1.18,,189.01,188.49,,,Visualizer
moment,21.059,9.74,23.42,0.83,1.22,,189.13,188.5,,,Visualizer
moment,21.329,9.8,23.67,0.83,1.24,,188.89,188.45,,,Visualizer
moment,21.509,9.79,23.86,0.79,1.19,,189.13,188.52,,,Visualizer
moment,21.734,9.72,24.19,0.85,1.21,,189.24,188.5,,,Visualizer
moment,21.869,9.82,24.32,0.82,1.26,,189.06,188.37,,,Visualizer
moment,22.139,9.74,24.69,0.81,1.24,,189.13,188.44,,,Visualizer
