information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.513,3.18,11.29,1.01,1.04,,72.19,77.57,,,Visualizer
moment,16.693,3.16,11.44,1.05,0.93,,72.29,77.46,,,Visualizer
moment,16.918,3.19,11.77,1.06,1.08,,72.25,77.4,,,Visualizer
moment,17.102,3.17,11.88,1.08,1.13,,72.32,77.28,,,Visualizer
moment,17.323,3.19,12.09,1.09,0.96,,72.32,77.2,,,Visualizer
moment,17.548,3.21,12.49,1.1,1.19,,72.25,77.08,,,Visualizer
moment,17.732,3.22,12.59,1.09,1.16,,72.29,76.94,,,Visualizer
moment,17.953,3.25,13.06,1.14,1.22,,72.25,76.87,,,Visualizer
moment,18.178,3.23,13.13,1.18,1.16,,72.22,76.78,,,Visualizer
moment,18.358,3.26,13.49,1.19,1.23,,72.12,76.66,,,Visualizer
moment,18.583,3.24,13.73,1.18,1.26,,72.03,76.63,,,Visualizer
moment,18.763,3.27,13.83,1.18,1.26,,72.12,76.56,,,Visualizer
moment,19.033,3.26,14.37,1.24,1.29,,71.96,76.46,,,Visualizer
moment,19.214,3.29,14.46,1.27,1.35,,72.03,76.45,,,Visualizer
moment,19.397,3.29,14.82,1.27,1.35,,72.0,76.36,,,Visualizer
moment,19.618,3.31,15.0,1.26,1.29,,72.0,76.34,,,Visualizer
moment,19.843,3.31,15.38,1.3,1.46,,72.06,76.23,,,Visualizer
moment,20.023,3.31,15.6,1.3,1.36,,72.06,76.13,,,Visualizer
moment,20.248,3.33,15.89,1.33,1.45,,72.09,76.07,,,Visualizer
moment,20.473,3.33,16.23,1.37,1.4,,72.19,76.03,,,Visualizer
moment,20.657,3.33,16.57,1.34,1.42,,72.19,76.03,,,Visualizer
moment,20.878,3.38,16.82,1.37,1.43,,72.25,75.99,,,Visualizer
moment,21.062,3.37,17.1,1.39,1.41,,72.35,75.85,,,Visualizer
moment,21.283,3.39,17.4,1.33,1.39,,72.41,75.82,,,Visualizer
moment,21.508,3.37,17.74,1.43,1.53,,72.41,75.71,,,Visualizer
moment,21.733,3.4,17.99,1.44,1.44,,72.48,75.71,,,Visualizer
moment,21.913,3.41,18.47,1.48,1.52,,72.67,75.67,,,Visualizer
moment,22.138,3.41,18.72,1.5,1.48,,72.61,75.63,,,Visualizer
moment,22.319,3.42,19.16,1.53,1.6,,72.77,75.54,,,Visualizer
moment,22.543,3.42,19.46,1.51,1.61,,72.83,75.51,,,Visualizer
moment,22.724,3.43,19.8,1.57,1.64,,72.96,75.41,,,Visualizer
moment,22.948,3.46,20.15,1.57,1.7,,73.09,75.46,,,Visualizer
moment,23.173,3.45,20.46,1.57,1.76,,73.12,75.48,,,Visualizer
moment,23.353,3.48,20.75,1.59,1.61,,73.25,75.4,,,Visualizer
moment,23.578,3.49,21.12,1.59,1.68,,73.41,75.43,,,Visualizer
moment,23.803,3.48,21.59,1.63,1.64,,73.38,75.37,,,Visualizer
moment,23.983,3.52,21.73,1.62,1.6,,73.57,75.36,,,Visualizer
moment,24.208,3.5,22.3,1.64,1.71,,73.66,75.35,,,Visualizer
moment,24.433,3.51,22.64,1.66,1.73,,73.73,75.32,,,Visualizer
moment,24.613,3.52,22.82,1.69,1.72,,73.82,75.3,,,Visualizer
moment,24.838,3.53,23.38,1.73,1.81,,73.95,75.41,,,Visualizer
moment,25.018,3.55,23.75,1.69,1.82,,73.92,75.34,,,Visualizer
moment,25.242,3.55,24.04,1.75,1.76,,73.98,75.27,,,Visualizer
moment,25.468,3.56,24.42,1.77,1.8,,74.14,75.3,,,Visualizer
moment,25.648,3.58,24.78,1.74,1.8,,74.14,75.37,,,Visualizer
moment,25.874,3.58,25.19,1.8,1.83,,74.14,75.32,,,Visualizer
moment,26.098,3.6,25.5,1.81,1.77,,74.3,75.33,,,Visualizer
moment,26.28,3.6,25.84,1.83,1.82,,74.37,75.31,,,Visualizer
moment,26.503,3.61,26.38,1.83,1.79,,74.49,75.31,,,Visualizer
moment,26.683,3.61,26.81,1.86,1.82,,74.49,75.33,,,Visualizer
moment,26.908,3.66,27.15,1.85,1.85,,74.65,75.31,,,Visualizer
moment,27.133,3.66,27.52,1.84,1.86,,74.65,75.39,,,Visualizer
moment,27.313,3.62,27.9,1.86,1.92,,74.78,75.45,,,Visualizer
moment,27.538,3.67,28.28,1.85,1.92,,74.91,75.45,,,Visualizer
moment,27.763,3.68,28.64,1.85,1.85,,74.88,75.42,,,Visualizer
moment,27.943,3.68,29.06,1.85,1.93,,75.0,75.48,,,Visualizer
moment,28.168,3.69,29.44,1.84,1.94,,75.0,75.44,,,Visualizer
moment,28.393,3.69,29.77,1.83,1.89,,75.0,75.47,,,Visualizer
moment,28.573,3.68,30.38,1.87,1.99,,75.1,75.49,,,Visualizer
moment,28.798,3.73,30.71,1.92,1.86,,75.07,75.53,,,Visualizer
moment,28.978,3.74,31.13,1.9,1.91,,75.07,75.51,,,Visualizer
moment,29.202,3.73,31.47,1.96,1.88,,75.16,75.57,,,Visualizer
moment,29.428,3.75,31.95,1.94,2.0,,75.1,75.52,,,Visualizer
moment,29.608,3.78,32.27,1.97,1.91,,75.1,75.55,,,Visualizer
moment,29.833,3.76,32.67,1.91,1.98,,75.16,75.63,,,Visualizer
moment,30.058,3.78,33.08,1.94,1.97,,75.13,75.63,,,Visualizer
moment,30.238,3.79,33.45,1.93,2.0,,75.2,75.6,,,Visualizer
moment,30.463,3.79,34.08,1.98,1.98,,75.23,75.6,,,Visualizer
moment,30.643,3.78,34.28,1.99,2.04,,75.23,75.6,,,Visualizer
moment,30.867,3.83,34.8,1.98,1.97,,75.26,75.59,,,Visualizer
moment,31.093,3.84,35.2,1.95,1.92,,75.29,75.59,,,Visualizer
moment,31.277,3.85,35.65,1.91,2.05,,75.32,75.6,,,Visualizer
moment,31.498,3.82,36.02,1.95,1.96,,75.26,75.61,,,Visualizer
moment,31.722,3.85,36.34,1.99,1.9,,75.26,75.65,,,Visualizer
moment,31.905,3.87,36.79,1.95,2.01,,75.16,75.61,,,Visualizer
moment,32.127,3.86,37.42,2.0,2.04,,75.23,75.63,,,Visualizer
moment,32.353,3.88,37.63,2.0,2.0,,75.13,75.69,,,Visualizer
moment,32.533,3.9,37.99,2.02,1.99,,75.26,75.57,,,Visualizer
moment,32.758,3.89,38.57,1.98,2.06,,75.2,75.6,,,Visualizer
moment,32.946,3.9,38.97,2.01,1.98,,75.16,75.64,,,Visualizer
