information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.584,0.69,0.4,0.0,0.0,,187.65,188.77,,,Visualizer
moment,23.769,0.63,0.4,0.0,0.0,,187.88,188.78,,,Visualizer
moment,23.99,0.6,0.4,0.0,0.0,,187.76,188.76,,,Visualizer
moment,24.166,0.52,0.4,0.0,0.0,,187.76,188.55,,,Visualizer
moment,24.392,0.54,0.4,0.0,0.0,,187.83,188.41,,,Visualizer
moment,24.616,0.61,0.4,0.0,0.0,,187.65,188.56,,,Visualizer
moment,24.795,0.51,0.5,0.0,0.08,,187.76,188.36,,,Visualizer
moment,25.02,0.48,0.4,0.0,0.0,,187.83,188.25,,,Visualizer
moment,25.252,0.54,0.4,0.0,0.0,,187.83,188.29,,,Visualizer
moment,25.425,0.5,0.4,0.0,0.0,,187.65,188.2,,,Visualizer
moment,25.651,0.43,0.4,0.0,0.0,,187.71,188.22,,,Visualizer
moment,25.829,0.4,0.4,0.0,-0.08,,187.71,188.19,,,Visualizer
moment,26.056,0.42,0.4,0.0,0.0,,187.53,188.09,,,Visualizer
moment,26.283,0.41,0.4,0.0,0.0,,187.94,188.1,,,Visualizer
moment,26.46,0.46,0.4,0.0,0.0,,187.59,188.08,,,Visualizer
moment,26.686,0.45,0.4,0.0,0.0,,187.76,188.1,,,Visualizer
moment,26.91,0.41,0.4,0.0,0.0,,187.53,188.0,,,Visualizer
moment,27.089,0.41,0.4,0.0,0.0,,187.65,188.02,,,Visualizer
moment,27.359,0.43,0.4,0.0,0.0,,187.65,188.11,,,Visualizer
moment,27.493,0.36,0.4,0.0,0.0,,187.71,188.13,,,Visualizer
moment,27.719,0.29,0.4,0.0,0.0,,187.65,188.03,,,Visualizer
moment,27.944,0.2,0.4,0.0,0.0,,187.65,187.96,,,Visualizer
moment,28.124,0.18,0.4,0.0,0.0,,187.76,187.85,,,Visualizer
moment,28.351,0.16,0.4,0.0,0.0,,187.59,187.81,,,Visualizer
moment,28.574,0.18,0.4,0.0,0.0,,187.41,187.75,,,Visualizer
moment,28.754,0.15,0.4,0.0,0.0,,187.59,187.87,,,Visualizer
moment,28.979,0.1,0.4,0.0,0.0,,187.36,187.87,,,Visualizer
moment,29.159,0.13,0.4,0.0,0.0,,187.71,187.9,,,Visualizer
moment,29.386,0.14,0.4,0.0,0.0,,187.65,187.96,,,Visualizer
moment,29.616,0.12,0.4,0.0,0.0,,187.59,187.72,,,Visualizer
moment,29.788,0.13,0.4,0.0,0.0,,187.53,187.68,,,Visualizer
moment,30.016,0.15,0.4,0.0,0.0,,187.41,187.73,,,Visualizer
moment,30.247,0.14,0.4,0.0,0.0,,187.41,187.56,,,Visualizer
moment,30.426,0.11,0.4,0.0,0.0,,187.47,187.59,,,Visualizer
moment,30.651,0.19,0.4,0.0,0.0,,187.41,187.73,,,Visualizer
moment,30.878,0.16,0.4,0.0,0.0,,187.41,187.74,,,Visualizer
moment,31.05,0.12,0.4,0.0,0.0,,187.41,187.72,,,Visualizer
moment,31.276,0.16,0.4,0.0,0.0,,187.47,187.64,,,Visualizer
moment,31.457,0.18,0.4,0.0,0.0,,187.36,187.46,,,Visualizer
moment,31.694,0.1,1.9,0.0,1.26,,187.47,187.4,,,Visualizer
moment,31.907,0.07,1.9,0.0,1.26,,187.24,187.49,,,Visualizer
moment,32.085,0.1,1.9,0.0,1.26,,187.24,187.45,,,Visualizer
moment,32.314,0.06,1.9,0.0,1.26,,187.41,187.54,,,Visualizer
moment,32.539,0.03,1.9,0.0,1.26,,187.3,187.55,,,Visualizer
moment,32.714,0.03,1.9,0.0,1.26,,187.36,187.56,,,Visualizer
moment,32.939,0.04,1.9,0.0,1.26,,187.41,187.38,,,Visualizer
moment,33.118,0.05,1.9,0.0,1.26,,187.3,187.32,,,Visualizer
moment,33.344,0.04,1.9,0.0,1.26,,187.36,187.41,,,Visualizer
moment,33.569,0.03,1.9,0.0,1.26,,187.41,187.42,,,Visualizer
moment,33.749,0.02,1.9,0.0,1.26,,187.36,187.4,,,Visualizer
moment,33.974,0.01,1.9,0.0,1.26,,187.53,187.34,,,Visualizer
moment,34.199,0.01,1.9,0.0,1.26,,187.47,187.43,,,Visualizer
moment,34.379,0.01,1.9,0.0,1.26,,187.47,187.39,,,Visualizer
moment,34.604,0.01,1.9,0.0,1.26,,187.41,187.21,,,Visualizer
moment,34.786,0.01,1.9,0.0,1.26,,187.07,187.2,,,Visualizer
moment,35.038,0.01,1.9,0.39,1.26,,187.12,186.67,,,Visualizer
moment,35.234,0.01,1.9,2.01,1.26,,187.36,186.94,,,Visualizer
moment,35.415,0.02,1.9,3.4,1.26,,187.3,186.99,,,Visualizer
moment,35.64,0.09,1.9,4.57,1.26,,186.89,186.96,,,Visualizer
moment,35.864,0.04,1.9,5.45,1.26,,186.83,187.05,,,Visualizer
moment,36.044,0.0,1.9,6.16,1.26,,185.96,187.07,,,Visualizer
moment,36.27,0.01,1.9,7.0,1.26,,184.79,186.85,,,Visualizer
moment,36.449,0.0,1.9,7.7,1.26,,182.76,187.05,,,Visualizer
moment,36.674,0.0,1.9,8.37,1.26,,180.62,187.09,,,Visualizer
moment,36.899,0.0,1.9,8.79,1.26,,178.43,187.21,,,Visualizer
moment,37.078,0.0,1.9,9.11,1.26,,175.96,186.99,,,Visualizer
moment,37.304,0.02,1.9,9.44,1.26,,172.62,187.02,,,Visualizer
moment,37.53,0.21,1.9,9.59,1.26,,171.59,186.94,,,Visualizer
moment,37.71,1.01,1.9,9.53,1.26,,172.62,186.57,,,Visualizer
moment,37.938,2.26,1.9,9.37,1.26,,175.73,185.91,,,Visualizer
moment,38.113,4.43,1.9,8.77,1.26,,178.95,185.19,,,Visualizer
moment,38.339,7.78,1.9,7.82,1.26,,181.66,184.69,,,Visualizer
moment,38.564,11.11,1.9,6.43,1.26,,184.62,184.4,,,Visualizer
moment,38.743,12.36,1.9,5.06,1.26,,186.72,184.15,,,Visualizer
moment,38.975,12.28,1.9,3.94,1.26,,188.29,184.17,,,Visualizer
moment,39.203,12.26,1.9,3.06,1.26,,189.58,184.27,,,Visualizer
moment,39.374,12.2,1.9,2.38,1.26,,190.35,184.26,,,Visualizer
moment,39.607,12.12,1.9,1.85,1.26,,191.35,184.28,,,Visualizer
moment,39.827,12.17,1.9,1.48,1.26,,192.12,184.26,,,Visualizer
moment,40.018,12.38,1.9,1.15,1.26,,192.65,184.31,,,Visualizer
moment,40.276,12.36,1.9,0.9,1.26,,192.83,184.38,,,Visualizer
moment,40.409,12.34,1.9,0.7,1.26,,193.18,184.34,,,Visualizer
moment,40.638,12.34,1.9,0.54,1.26,,193.42,184.34,,,Visualizer
moment,40.866,12.34,1.9,0.42,1.26,,193.49,184.41,,,Visualizer
moment,41.039,12.33,1.9,0.33,1.26,,193.49,184.48,,,Visualizer
moment,41.266,12.31,1.9,0.25,1.26,,193.54,184.36,,,Visualizer
moment,41.492,12.29,1.9,0.2,1.26,,193.49,184.27,,,Visualizer
moment,41.669,12.3,1.9,0.15,1.26,,193.3,184.27,,,Visualizer
moment,41.898,12.3,1.9,0.12,1.26,,193.18,184.21,,,Visualizer
moment,42.074,12.29,1.9,0.09,1.26,,193.37,184.25,,,Visualizer
moment,42.303,12.29,1.9,0.07,1.26,,193.06,184.3,,,Visualizer
moment,42.571,12.28,1.9,0.06,1.26,,193.01,184.36,,,Visualizer
moment,42.704,12.28,1.9,0.04,1.26,,192.77,184.35,,,Visualizer
moment,42.932,12.27,1.9,0.03,1.26,,192.35,184.28,,,Visualizer
moment,43.154,12.26,1.9,0.03,1.26,,192.53,184.33,,,Visualizer
moment,43.335,12.26,1.9,0.02,1.26,,192.24,184.34,,,Visualizer
moment,43.604,12.26,1.9,0.02,1.26,,191.71,184.39,,,Visualizer
moment,43.738,12.24,1.9,0.01,1.26,,191.71,184.34,,,Visualizer
moment,44.01,12.24,1.9,0.01,1.26,,191.47,184.29,,,Visualizer
moment,44.189,12.24,1.9,0.01,1.26,,191.41,184.19,,,Visualizer
moment,44.372,12.22,1.9,0.01,1.26,,191.0,184.31,,,Visualizer
moment,44.594,12.22,1.9,0.0,1.26,,190.88,184.31,,,Visualizer
moment,44.82,12.22,1.9,0.0,1.26,,190.82,184.29,,,Visualizer
moment,45.003,12.22,1.9,0.0,1.26,,190.58,184.32,,,Visualizer
moment,45.224,12.2,1.9,0.0,1.26,,190.58,184.23,,,Visualizer
moment,45.406,12.2,1.9,0.0,1.26,,190.23,184.26,,,Visualizer
moment,45.631,12.19,1.9,0.0,1.26,,189.94,184.43,,,Visualizer
moment,45.855,12.19,1.9,0.0,1.26,,189.76,184.38,,,Visualizer
moment,46.038,12.18,1.9,0.0,1.26,,189.82,184.31,,,Visualizer
moment,46.264,12.18,1.9,0.0,1.26,,189.53,184.23,,,Visualizer
moment,46.487,12.17,1.9,0.0,1.26,,189.41,184.32,,,Visualizer
moment,46.664,12.18,1.9,0.0,1.26,,189.46,184.4,,,Visualizer
moment,46.89,12.17,1.9,0.0,1.26,,189.23,184.32,,,Visualizer
moment,47.069,12.16,1.9,0.0,1.26,,188.99,184.12,,,Visualizer
moment,47.298,12.17,1.9,0.0,1.26,,188.99,184.2,,,Visualizer
moment,47.529,12.16,1.9,0.0,1.26,,188.82,184.31,,,Visualizer
moment,47.699,12.15,1.9,0.0,1.26,,188.71,184.2,,,Visualizer
moment,47.933,12.14,1.9,0.0,1.26,,188.64,184.25,,,Visualizer
moment,48.199,12.14,1.9,0.0,1.26,,188.59,184.27,,,Visualizer
moment,48.33,12.14,1.9,0.0,1.26,,188.47,184.36,,,Visualizer
moment,48.554,12.12,1.9,0.0,1.26,,188.41,184.22,,,Visualizer
moment,48.779,12.13,1.9,0.0,1.26,,188.18,184.21,,,Visualizer
moment,48.96,12.13,1.9,0.0,1.26,,188.06,184.28,,,Visualizer
moment,49.184,12.12,1.9,0.0,1.26,,188.06,184.22,,,Visualizer
moment,49.364,12.12,1.9,0.0,1.26,,187.71,184.34,,,Visualizer
moment,49.59,12.11,1.9,0.0,1.26,,187.94,184.34,,,Visualizer
moment,49.816,12.11,1.9,0.0,1.26,,187.76,184.34,,,Visualizer
moment,49.993,11.76,1.9,0.0,1.26,,187.71,184.21,,,Visualizer
moment,50.22,3.04,1.9,0.0,1.26,,187.65,184.32,,,Visualizer
moment,50.446,1.07,1.9,0.0,1.26,,187.36,184.3,,,Visualizer
moment,50.624,0.51,1.9,0.0,1.26,,187.41,184.51,,,Visualizer
moment,50.849,0.19,1.9,0.0,1.26,,187.41,184.54,,,Visualizer
moment,51.028,0.1,1.9,0.0,1.26,,187.07,184.39,,,Visualizer
moment,51.254,0.22,1.9,0.0,1.26,,187.18,184.52,,,Visualizer
moment,51.526,0.12,1.9,0.0,1.26,,186.95,184.56,,,Visualizer
moment,51.659,0.19,1.9,0.0,1.26,,187.12,184.59,,,Visualizer
moment,51.885,0.19,1.9,0.0,1.26,,186.89,184.57,,,Visualizer
moment,52.11,0.17,1.9,0.0,1.26,,186.83,184.56,,,Visualizer
moment,52.289,0.15,1.9,0.0,1.26,,186.72,184.64,,,Visualizer
moment,52.574,0.1,1.9,0.0,1.26,,186.83,184.74,,,Visualizer
moment,52.79,0.09,1.9,0.0,1.26,,186.77,184.69,,,Visualizer
moment,52.92,0.06,1.9,0.0,1.26,,186.77,184.59,,,Visualizer
moment,53.147,0.03,1.9,0.0,1.26,,186.42,184.54,,,Visualizer
moment,53.324,0.03,1.9,0.0,1.26,,186.48,184.58,,,Visualizer
moment,53.551,0.06,1.9,0.0,1.26,,186.6,184.76,,,Visualizer
moment,53.777,0.09,1.9,0.0,1.26,,186.65,184.77,,,Visualizer
moment,53.954,0.08,1.9,0.0,1.26,,186.24,184.77,,,Visualizer
moment,54.183,0.06,1.9,0.0,1.26,,186.42,184.84,,,Visualizer
moment,54.412,0.07,1.9,0.0,1.26,,186.19,184.77,,,Visualizer
moment,54.587,0.06,1.9,0.0,1.26,,186.19,184.88,,,Visualizer
moment,54.811,0.05,1.9,0.0,1.26,,186.31,184.8,,,Visualizer
moment,54.99,0.06,1.9,0.0,1.26,,186.31,184.78,,,Visualizer
moment,55.218,0.03,1.9,0.0,1.26,,186.13,184.67,,,Visualizer
moment,55.444,0.03,1.9,0.0,1.26,,186.24,184.61,,,Visualizer
moment,55.62,0.03,1.9,0.0,1.26,,186.24,184.59,,,Visualizer
moment,55.848,0.03,1.9,0.0,1.26,,186.36,184.61,,,Visualizer
moment,56.083,0.02,1.9,0.0,1.26,,186.01,184.61,,,Visualizer
moment,56.25,0.01,1.9,0.0,1.26,,186.13,184.58,,,Visualizer
moment,56.477,0.01,1.9,0.0,1.26,,186.31,184.62,,,Visualizer
moment,56.655,0.0,1.9,0.0,1.26,,186.08,184.72,,,Visualizer
moment,56.88,0.0,1.9,0.0,1.26,,185.96,184.59,,,Visualizer
moment,57.112,0.0,1.9,0.0,1.26,,186.13,184.71,,,Visualizer
moment,57.287,0.0,1.9,0.0,1.26,,186.01,184.7,,,Visualizer
moment,57.512,0.0,1.9,0.0,1.26,,185.96,184.64,,,Visualizer
moment,57.742,0.0,1.9,0.0,1.26,,185.78,184.62,,,Visualizer
moment,57.96,0.0,1.9,0.0,1.26,,185.96,184.62,,,Visualizer
moment,58.14,0.0,1.9,0.0,1.26,,186.01,184.74,,,Visualizer
moment,58.318,0.0,1.9,0.0,1.26,,185.78,184.52,,,Visualizer
moment,58.545,0.0,1.9,0.0,1.26,,185.55,184.42,,,Visualizer
moment,58.769,0.0,1.9,0.0,1.26,,185.96,184.37,,,Visualizer
moment,58.95,0.0,1.9,0.0,1.26,,185.9,184.4,,,Visualizer
moment,59.175,0.0,1.9,0.0,1.26,,185.72,184.48,,,Visualizer
moment,59.399,0.0,1.9,0.0,1.26,,185.67,184.52,,,Visualizer
moment,59.579,0.0,1.9,0.0,1.26,,185.72,184.58,,,Visualizer
moment,59.807,0.0,1.9,0.0,1.26,,185.78,184.57,,,Visualizer
moment,59.983,0.0,1.9,0.0,1.26,,185.67,184.45,,,Visualizer
moment,60.209,0.0,1.9,0.0,1.26,,185.55,184.58,,,Visualizer
moment,60.479,0.0,1.9,0.0,1.26,,185.55,184.51,,,Visualizer
moment,60.613,0.0,1.9,0.0,1.26,,185.6,184.39,,,Visualizer
moment,60.839,0.0,1.9,0.0,1.26,,185.78,184.31,,,Visualizer
moment,61.071,0.0,1.9,0.0,1.26,,185.6,184.33,,,Visualizer
moment,61.246,0.0,1.9,0.0,1.26,,185.67,184.37,,,Visualizer
moment,61.469,0.0,1.9,0.0,1.26,,185.67,184.31,,,Visualizer
moment,61.739,0.0,1.9,0.0,1.26,,185.55,184.2,,,Visualizer
moment,61.874,0.0,1.9,0.0,1.26,,185.72,184.39,,,Visualizer
moment,62.099,0.0,1.9,0.0,1.26,,185.6,184.36,,,Visualizer
moment,62.278,0.0,1.9,0.0,1.26,,185.6,184.28,,,Visualizer
moment,62.504,0.0,1.9,0.0,1.26,,185.78,184.29,,,Visualizer
moment,62.729,0.0,1.9,0.0,1.26,,185.67,184.29,,,Visualizer
moment,62.91,0.0,1.9,0.0,1.26,,185.55,184.38,,,Visualizer
moment,63.134,0.0,1.9,0.0,1.26,,185.9,184.39,,,Visualizer
moment,63.359,0.0,1.9,0.0,1.26,,185.78,184.39,,,Visualizer
moment,63.538,0.0,1.9,0.0,1.26,,185.72,184.43,,,Visualizer
moment,63.765,0.0,1.9,0.0,1.26,,185.72,184.32,,,Visualizer
moment,63.943,0.0,1.9,0.0,1.26,,185.55,184.3,,,Visualizer
moment,64.169,0.0,1.9,0.0,1.26,,185.67,184.15,,,Visualizer
moment,64.395,0.0,1.9,0.0,1.26,,185.72,184.17,,,Visualizer
moment,64.573,0.0,1.9,0.0,1.26,,185.6,184.29,,,Visualizer
moment,64.8,0.0,1.9,0.0,1.26,,185.55,184.26,,,Visualizer
moment,65.024,0.0,1.9,0.31,1.26,,185.67,182.75,,,Visualizer
moment,65.204,0.0,1.9,1.87,1.26,,185.32,183.11,,,Visualizer
moment,65.432,0.0,1.9,3.29,1.26,,185.26,183.13,,,Visualizer
moment,65.609,0.01,1.9,4.53,1.26,,185.08,183.18,,,Visualizer
moment,65.834,0.0,1.9,5.44,1.26,,184.96,183.15,,,Visualizer
moment,66.059,0.0,1.9,6.47,1.26,,184.27,183.17,,,Visualizer
moment,66.238,0.01,1.9,7.38,1.26,,181.14,183.4,,,Visualizer
moment,66.465,0.04,1.9,7.98,1.26,,177.97,183.42,,,Visualizer
moment,66.69,0.41,1.9,8.42,1.26,,177.51,183.38,,,Visualizer
moment,66.872,1.15,1.9,8.68,1.26,,178.26,182.85,,,Visualizer
moment,67.094,2.12,1.9,8.64,1.26,,179.99,182.16,,,Visualizer
moment,67.365,3.77,1.9,8.34,1.26,,181.43,181.75,,,Visualizer
moment,67.499,6.59,1.9,7.74,1.26,,182.93,181.51,,,Visualizer
moment,67.734,9.92,1.9,6.66,1.26,,184.39,181.5,,,Visualizer
moment,67.903,11.94,1.9,5.32,1.26,,185.49,181.58,,,Visualizer
moment,68.174,12.28,1.9,4.15,1.26,,186.54,181.8,,,Visualizer
moment,68.353,12.12,1.9,3.23,1.26,,187.41,181.84,,,Visualizer
moment,68.536,12.05,1.9,2.51,1.26,,187.83,181.94,,,Visualizer
moment,68.761,12.02,1.9,1.95,1.26,,188.41,182.14,,,Visualizer
moment,68.985,12.01,1.9,1.52,1.26,,188.64,182.25,,,Visualizer
moment,69.164,11.99,1.9,1.18,1.26,,188.71,182.32,,,Visualizer
moment,69.434,11.99,1.9,0.92,1.26,,189.06,182.46,,,Visualizer
moment,69.569,11.97,1.9,0.71,1.26,,189.29,182.56,,,Visualizer
moment,69.794,11.97,1.9,0.56,1.26,,189.35,182.5,,,Visualizer
moment,70.063,11.96,1.9,0.43,1.26,,189.46,182.49,,,Visualizer
moment,70.198,11.96,1.9,0.34,1.26,,189.53,182.61,,,Visualizer
moment,70.425,11.97,1.9,0.26,1.26,,189.76,182.48,,,Visualizer
