information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.813,4.61,29.6,1.97,2.16,,189.46,189.73,,,Visualizer
moment,31.054,4.58,30.0,1.91,2.11,,188.93,189.67,,,Visualizer
moment,31.275,4.51,30.2,1.85,2.11,,189.11,189.59,,,Visualizer
moment,31.447,4.46,30.8,1.81,2.09,,189.05,189.66,,,Visualizer
moment,31.639,4.44,31.0,1.8,2.06,,189.11,189.67,,,Visualizer
moment,31.892,4.41,31.4,1.81,2.06,,188.93,189.57,,,Visualizer
moment,32.092,4.43,31.7,1.79,2.02,,188.87,189.62,,,Visualizer
moment,32.272,4.41,32.3,1.82,1.99,,188.99,189.64,,,Visualizer
moment,32.525,4.43,32.5,1.8,1.97,,188.87,189.62,,,Visualizer
moment,32.709,4.46,33.1,1.81,1.94,,188.81,189.58,,,Visualizer
moment,32.906,4.48,33.2,1.81,1.92,,188.75,189.58,,,Visualizer
moment,33.15,4.47,33.4,1.8,1.92,,188.64,189.63,,,Visualizer
moment,33.358,4.46,34.2,1.77,1.89,,188.81,189.61,,,Visualizer
moment,33.539,4.46,34.4,1.76,1.89,,188.75,189.41,,,Visualizer
moment,33.774,4.47,35.0,1.8,1.89,,188.64,189.44,,,Visualizer
moment,33.939,4.52,35.3,1.81,1.87,,188.7,189.57,,,Visualizer
moment,34.172,4.49,35.8,1.78,1.87,,188.58,189.54,,,Visualizer
moment,34.411,4.47,35.9,1.8,1.87,,188.35,189.41,,,Visualizer
moment,34.572,4.52,36.5,1.81,1.87,,188.17,189.35,,,Visualizer
moment,34.762,4.46,36.7,1.87,1.84,,188.35,189.38,,,Visualizer
moment,35.018,4.46,37.1,1.84,1.84,,188.05,189.34,,,Visualizer
moment,35.201,4.47,37.4,1.87,1.82,,188.0,189.29,,,Visualizer
