information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.058,0.41,0.0,2.53,0.0,,91.1,93.22,,,Visualizer
moment,12.283,0.4,0.0,2.51,0.0,,90.84,93.22,,,Visualizer
moment,12.508,0.42,0.0,2.53,0.0,,90.67,93.14,,,Visualizer
moment,12.779,0.47,0.0,2.5,0.0,,90.47,93.18,,,Visualizer
moment,12.958,0.45,0.0,2.53,0.0,,90.34,93.11,,,Visualizer
moment,13.138,0.47,0.0,2.44,0.0,,90.11,93.14,,,Visualizer
moment,13.318,0.49,0.0,2.53,0.0,,90.04,93.13,,,Visualizer
moment,13.543,0.51,0.0,2.47,0.0,,89.74,93.05,,,Visualizer
moment,13.723,0.53,0.0,2.5,0.0,,89.68,93.04,,,Visualizer
moment,13.948,0.54,0.0,2.52,0.0,,89.41,93.09,,,Visualizer
moment,14.173,0.56,0.0,2.52,0.0,,89.21,92.98,,,Visualizer
moment,14.354,0.59,0.0,2.54,0.0,,89.11,92.94,,,Visualizer
moment,14.578,0.59,0.0,2.52,0.0,,89.18,92.93,,,Visualizer
moment,14.803,0.61,0.0,2.5,0.0,,89.05,92.94,,,Visualizer
moment,14.983,0.62,0.0,2.53,0.0,,88.98,92.92,,,Visualizer
moment,15.208,0.64,0.0,2.52,0.0,,88.88,92.85,,,Visualizer
moment,15.433,0.66,0.0,2.51,0.0,,88.82,92.79,,,Visualizer
moment,15.613,0.68,0.0,2.52,0.0,,88.82,92.83,,,Visualizer
moment,15.838,0.69,0.0,2.52,0.0,,88.75,92.71,,,Visualizer
moment,16.018,0.7,0.0,2.51,0.0,,88.78,92.7,,,Visualizer
moment,16.243,0.7,0.0,2.53,0.0,,88.68,92.71,,,Visualizer
moment,16.468,0.69,0.0,2.54,0.0,,88.68,92.62,,,Visualizer
moment,16.648,0.7,0.0,2.53,0.0,,88.62,92.54,,,Visualizer
moment,16.918,0.72,0.0,2.55,0.0,,88.42,92.53,,,Visualizer
moment,17.099,0.73,0.0,2.51,0.0,,88.36,92.56,,,Visualizer
moment,17.279,0.75,0.0,2.45,0.0,,88.26,92.54,,,Visualizer
moment,17.594,0.78,0.0,2.48,0.0,,88.22,92.43,,,Visualizer
moment,17.728,0.82,0.0,2.45,0.0,,88.09,92.4,,,Visualizer
moment,17.908,0.87,0.0,2.47,0.0,,88.03,92.36,,,Visualizer
moment,18.179,0.91,0.0,2.44,0.0,,87.8,92.34,,,Visualizer
moment,18.313,0.98,0.0,2.46,0.0,,87.54,92.33,,,Visualizer
moment,18.538,1.06,0.0,2.43,0.0,,87.47,92.25,,,Visualizer
moment,18.763,1.1,0.0,2.47,0.0,,87.34,92.29,,,Visualizer
moment,18.943,1.17,0.0,2.45,0.0,,87.05,92.19,,,Visualizer
moment,19.168,1.24,0.0,2.44,0.06,,86.95,92.09,,,Visualizer
moment,19.483,1.31,0.0,2.46,0.0,,86.98,92.14,,,Visualizer
moment,19.573,1.4,0.0,2.47,0.0,,87.11,92.08,,,Visualizer
moment,19.845,1.45,0.0,2.48,0.0,,87.27,91.97,,,Visualizer
moment,19.978,1.52,0.0,2.46,0.0,,87.37,91.96,,,Visualizer
moment,20.203,1.61,0.0,2.47,0.0,,87.73,91.95,,,Visualizer
moment,20.473,1.62,0.0,2.48,-0.07,,88.03,91.82,,,Visualizer
moment,20.653,1.68,0.0,2.49,0.0,,88.16,91.81,,,Visualizer
moment,20.833,1.79,0.0,2.48,0.0,,88.39,91.81,,,Visualizer
moment,21.103,1.85,0.0,2.5,0.0,,88.75,91.67,,,Visualizer
moment,21.238,1.92,0.0,2.48,0.0,,88.85,91.65,,,Visualizer
moment,21.463,1.99,0.0,2.48,0.0,,89.05,91.58,,,Visualizer
moment,21.688,2.05,0.26,2.48,0.27,,89.34,91.53,,,Visualizer
moment,21.869,2.12,0.42,2.47,0.43,,89.31,91.47,,,Visualizer
moment,22.093,2.19,0.56,2.46,0.57,,89.57,91.42,,,Visualizer
moment,22.273,2.24,0.56,2.4,0.57,,89.61,91.39,,,Visualizer
moment,22.543,2.32,1.04,2.43,1.07,,89.57,91.41,,,Visualizer
moment,22.768,2.45,1.3,2.4,1.16,,89.74,91.28,,,Visualizer
moment,22.903,2.49,1.33,2.41,1.1,,89.68,91.28,,,Visualizer
moment,23.218,2.53,1.97,2.38,1.32,,89.8,91.23,,,Visualizer
moment,23.398,2.6,2.25,2.31,1.5,,89.68,91.17,,,Visualizer
moment,23.533,2.65,2.39,2.35,1.39,,89.8,91.13,,,Visualizer
moment,23.758,2.68,2.64,2.38,1.37,,89.84,91.12,,,Visualizer
moment,23.983,2.69,2.95,2.37,1.51,,89.8,91.15,,,Visualizer
moment,24.163,2.7,3.15,2.38,1.54,,89.71,91.14,,,Visualizer
moment,24.388,2.71,3.15,2.33,1.54,,89.87,91.08,,,Visualizer
moment,24.568,2.71,4.11,2.31,1.77,,89.8,91.0,,,Visualizer
moment,24.793,2.74,4.63,2.29,1.87,,89.71,91.02,,,Visualizer
moment,25.018,2.72,5.08,2.28,1.98,,89.8,90.99,,,Visualizer
moment,25.198,2.7,5.4,2.32,1.96,,89.64,91.0,,,Visualizer
moment,25.422,2.67,5.61,2.36,1.92,,89.61,90.93,,,Visualizer
moment,25.649,2.63,6.06,2.38,2.16,,89.64,90.96,,,Visualizer
moment,25.828,2.61,6.62,2.34,2.24,,89.71,90.93,,,Visualizer
moment,26.098,2.61,7.24,2.36,2.22,,89.61,90.94,,,Visualizer
moment,26.233,2.56,7.4,2.33,2.21,,89.51,90.9,,,Visualizer
moment,26.458,2.52,8.06,2.32,2.05,,89.54,90.91,,,Visualizer
moment,26.728,2.52,8.47,2.3,2.14,,89.48,90.82,,,Visualizer
moment,26.863,2.49,8.91,2.35,2.17,,89.44,90.89,,,Visualizer
moment,27.134,2.47,9.47,2.33,2.12,,89.64,90.86,,,Visualizer
moment,27.313,2.43,9.99,2.31,2.2,,89.41,90.84,,,Visualizer
moment,27.493,2.46,10.13,2.29,2.12,,89.48,90.77,,,Visualizer
moment,27.717,2.46,10.51,2.31,2.09,,89.38,90.83,,,Visualizer
moment,27.898,2.43,11.03,2.29,2.18,,89.48,90.76,,,Visualizer
moment,28.123,2.39,11.64,2.26,2.23,,89.54,90.74,,,Visualizer
moment,28.348,2.39,12.06,2.27,2.12,,89.51,90.73,,,Visualizer
moment,28.573,2.36,12.39,2.24,2.32,,89.54,90.73,,,Visualizer
moment,28.752,2.34,12.72,2.24,2.27,,89.44,90.62,,,Visualizer
moment,28.978,2.33,13.13,2.25,2.15,,89.51,90.66,,,Visualizer
moment,29.158,2.29,13.55,2.25,2.13,,89.48,90.63,,,Visualizer
moment,29.428,2.27,14.08,2.26,2.07,,89.54,90.63,,,Visualizer
moment,29.608,2.25,14.53,2.26,2.02,,89.54,90.51,,,Visualizer
moment,29.833,2.23,14.94,2.21,2.01,,89.51,90.53,,,Visualizer
moment,30.013,2.22,15.39,2.21,2.06,,89.61,90.62,,,Visualizer
moment,30.193,2.14,15.49,2.24,1.99,,89.54,90.55,,,Visualizer
moment,30.463,2.11,16.07,2.21,2.04,,89.64,90.47,,,Visualizer
moment,30.643,2.09,16.62,2.25,1.96,,89.57,90.5,,,Visualizer
moment,30.868,2.06,16.83,2.19,1.94,,89.68,90.47,,,Visualizer
moment,31.093,2.03,17.41,2.21,1.97,,89.74,90.46,,,Visualizer
moment,31.275,2.03,17.68,2.19,1.82,,89.68,90.39,,,Visualizer
moment,31.453,2.0,17.68,2.17,1.82,,89.71,90.34,,,Visualizer
moment,31.681,2.0,18.46,2.15,2.09,,89.57,90.4,,,Visualizer
moment,31.903,1.97,18.62,2.16,2.05,,89.57,90.4,,,Visualizer
moment,32.083,1.94,18.62,2.13,2.05,,89.77,90.39,,,Visualizer
moment,32.307,1.92,18.97,2.13,1.99,,89.74,90.32,,,Visualizer
moment,32.491,1.93,19.79,2.12,1.75,,89.8,90.25,,,Visualizer
moment,32.713,1.9,20.17,2.15,1.75,,89.71,90.32,,,Visualizer
moment,32.937,1.89,20.52,2.13,1.73,,89.94,90.3,,,Visualizer
moment,33.162,1.93,20.81,2.12,1.69,,89.74,90.27,,,Visualizer
moment,33.342,1.92,20.93,2.13,1.61,,89.77,90.27,,,Visualizer
moment,33.568,1.9,21.76,2.1,1.81,,89.71,90.24,,,Visualizer
moment,33.748,1.88,21.89,2.11,1.77,,89.77,90.22,,,Visualizer
moment,33.972,1.87,22.45,2.1,1.9,,89.74,90.23,,,Visualizer
moment,34.198,1.86,22.78,2.08,1.9,,89.71,90.15,,,Visualizer
moment,34.378,1.82,22.96,2.13,1.8,,89.71,90.09,,,Visualizer
moment,34.602,1.81,23.14,2.11,1.81,,89.74,90.1,,,Visualizer
moment,34.827,1.8,23.74,2.11,1.9,,89.74,90.12,,,Visualizer
moment,35.011,1.8,24.29,2.08,1.89,,89.74,90.16,,,Visualizer
moment,35.232,1.77,24.44,2.07,1.86,,89.68,90.1,,,Visualizer
moment,35.413,1.77,24.62,2.08,1.89,,89.68,89.98,,,Visualizer
moment,35.637,1.77,24.76,2.07,1.85,,89.71,90.02,,,Visualizer
moment,35.862,1.75,25.58,2.05,1.7,,89.68,90.02,,,Visualizer
moment,36.087,1.73,26.1,2.03,1.7,,89.71,90.01,,,Visualizer
moment,36.267,1.72,26.25,2.04,1.67,,89.71,90.0,,,Visualizer
moment,36.448,1.71,26.25,2.04,1.67,,89.74,89.97,,,Visualizer
moment,36.674,1.69,27.08,2.01,1.67,,89.77,89.94,,,Visualizer
moment,36.897,1.69,27.33,2.0,1.8,,89.61,89.95,,,Visualizer
moment,37.078,1.67,27.33,2.01,1.8,,89.74,89.95,,,Visualizer
moment,37.302,1.67,28.17,1.99,1.76,,89.8,89.9,,,Visualizer
moment,37.572,1.66,28.44,2.02,1.89,,89.87,89.85,,,Visualizer
moment,37.708,1.63,28.74,2.01,1.82,,89.91,89.89,,,Visualizer
moment,37.977,1.64,29.16,2.01,1.85,,89.8,89.93,,,Visualizer
moment,38.157,1.63,29.36,1.99,1.84,,89.8,89.9,,,Visualizer
moment,38.337,1.62,29.52,1.99,1.8,,89.87,89.88,,,Visualizer
moment,38.562,1.6,30.25,1.94,1.68,,89.87,89.85,,,Visualizer
moment,38.787,1.59,30.5,1.93,1.64,,89.97,89.75,,,Visualizer
moment,38.97,1.59,30.75,1.99,1.63,,90.07,89.79,,,Visualizer
moment,39.192,1.58,30.75,2.0,1.63,,90.14,89.79,,,Visualizer
moment,39.375,1.56,31.42,2.0,1.61,,90.07,89.79,,,Visualizer
moment,39.598,1.55,31.78,1.96,1.57,,90.04,89.76,,,Visualizer
moment,39.782,1.54,32.08,1.95,1.62,,90.14,89.69,,,Visualizer
moment,40.002,1.55,32.24,1.92,1.63,,90.0,89.66,,,Visualizer
moment,40.227,1.52,32.59,1.92,1.51,,90.14,89.7,,,Visualizer
moment,40.413,1.51,32.93,1.93,1.55,,90.17,89.69,,,Visualizer
moment,40.632,1.49,33.21,1.94,1.75,,90.14,89.65,,,Visualizer
moment,40.902,1.49,33.85,1.9,1.65,,90.07,89.62,,,Visualizer
moment,41.037,1.5,33.85,1.92,1.65,,90.14,89.6,,,Visualizer
moment,41.262,1.48,34.2,1.9,1.69,,90.17,89.61,,,Visualizer
moment,41.487,1.46,34.65,1.88,1.77,,90.07,89.58,,,Visualizer
moment,41.667,1.43,34.96,1.9,1.65,,90.2,89.56,,,Visualizer
moment,41.894,1.41,35.12,1.91,1.43,,90.11,89.54,,,Visualizer
moment,42.072,1.39,35.4,1.9,1.45,,90.11,89.57,,,Visualizer
moment,42.298,1.38,35.78,1.88,1.48,,90.17,89.56,,,Visualizer
moment,42.567,1.39,36.23,1.86,1.5,,90.14,89.55,,,Visualizer
moment,42.702,1.37,36.36,1.88,1.44,,90.07,89.52,,,Visualizer
moment,42.972,1.36,36.87,1.88,1.54,,90.17,89.52,,,Visualizer
moment,43.107,1.36,37.06,1.86,1.7,,90.2,89.5,,,Visualizer
moment,43.332,1.35,37.4,1.9,1.64,,90.24,89.52,,,Visualizer
moment,43.602,1.35,37.79,1.83,1.6,,90.11,89.52,,,Visualizer
moment,43.782,1.37,37.79,1.82,1.6,,90.24,89.51,,,Visualizer
moment,43.965,1.37,38.19,1.83,1.61,,90.3,89.48,,,Visualizer
moment,44.187,1.36,38.51,1.8,1.49,,90.24,89.37,,,Visualizer
