information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.538,2.04,0.5,0.52,0.0,,95.74,93.24,,,Visualizer
moment,8.768,2.0,0.5,0.56,0.0,,95.67,93.22,,,Visualizer
moment,8.941,2.04,0.6,0.45,0.1,,95.6,93.19,,,Visualizer
moment,9.182,2.01,0.6,0.51,0.1,,95.57,93.14,,,Visualizer
moment,9.394,2.03,0.8,0.41,0.29,,95.22,93.11,,,Visualizer
moment,9.572,2.01,0.7,0.48,0.2,,95.19,93.15,,,Visualizer
moment,9.797,2.05,0.7,0.39,0.2,,95.15,93.13,,,Visualizer
moment,9.977,2.0,0.8,0.33,0.2,,95.02,93.07,,,Visualizer
moment,10.203,2.01,0.8,0.4,0.2,,94.91,93.05,,,Visualizer
moment,10.427,2.02,0.8,0.32,0.0,,94.78,92.98,,,Visualizer
moment,10.635,1.98,0.8,0.4,0.1,,94.88,92.91,,,Visualizer
moment,10.839,2.01,1.1,0.34,0.39,,94.54,92.92,,,Visualizer
moment,11.061,2.02,1.0,0.42,0.1,,94.44,92.94,,,Visualizer
moment,11.245,2.03,1.0,0.34,0.2,,94.33,92.93,,,Visualizer
moment,11.469,1.99,1.2,0.42,0.39,,94.3,92.9,,,Visualizer
moment,11.641,2.06,1.1,0.35,0.29,,94.23,92.85,,,Visualizer
moment,11.867,2.05,1.1,0.28,0.0,,94.23,92.8,,,Visualizer
moment,12.092,2.0,1.1,0.22,0.1,,93.96,92.81,,,Visualizer
moment,12.273,1.98,1.2,0.26,0.2,,93.99,92.81,,,Visualizer
moment,12.498,2.03,1.2,0.29,0.0,,93.93,92.79,,,Visualizer
moment,12.73,2.03,1.4,0.23,0.29,,93.79,92.8,,,Visualizer
moment,12.903,1.98,1.3,0.18,0.2,,93.69,92.76,,,Visualizer
moment,13.127,1.98,1.3,0.29,0.2,,93.62,92.71,,,Visualizer
moment,13.307,2.04,1.3,0.26,0.1,,93.55,92.76,,,Visualizer
moment,13.532,2.01,1.3,0.2,0.1,,93.55,92.71,,,Visualizer
moment,13.756,1.98,1.3,0.16,0.1,,93.69,92.65,,,Visualizer
moment,13.936,2.02,1.3,0.28,0.0,,93.45,92.72,,,Visualizer
moment,14.163,2.05,1.3,0.23,0.0,,93.59,92.68,,,Visualizer
moment,14.387,2.02,1.4,0.18,0.1,,93.38,92.6,,,Visualizer
moment,14.579,2.03,1.6,0.14,0.29,,93.35,92.61,,,Visualizer
moment,14.793,2.01,1.5,0.11,0.2,,93.45,92.67,,,Visualizer
moment,14.973,1.98,1.5,0.08,0.2,,93.28,92.57,,,Visualizer
moment,15.198,1.98,1.5,0.19,0.2,,93.28,92.6,,,Visualizer
moment,15.423,2.03,1.5,0.31,0.1,,93.28,92.62,,,Visualizer
moment,15.603,2.15,1.5,0.88,-0.1,,93.14,92.58,,,Visualizer
moment,15.827,2.56,1.5,1.8,0.0,,92.5,92.55,,,Visualizer
moment,16.052,3.28,1.5,2.65,0.0,,91.87,92.57,,,Visualizer
moment,16.231,4.13,1.5,3.24,0.0,,91.4,92.58,,,Visualizer
moment,16.457,5.01,1.5,3.22,0.0,,91.3,92.62,,,Visualizer
moment,16.637,5.56,1.7,2.95,0.2,,91.57,92.65,,,Visualizer
moment,16.862,5.84,1.7,2.66,0.2,,91.67,92.64,,,Visualizer
moment,17.094,6.16,2.0,2.45,0.49,,91.9,92.68,,,Visualizer
moment,17.318,6.63,2.0,2.22,0.49,,92.3,92.89,,,Visualizer
moment,17.491,6.99,1.9,1.97,0.2,,92.74,92.9,,,Visualizer
moment,17.717,7.24,1.9,1.78,0.2,,93.08,92.99,,,Visualizer
moment,17.897,7.46,2.1,1.65,0.39,,93.38,92.97,,,Visualizer
moment,18.122,7.65,2.2,1.42,0.2,,93.89,93.04,,,Visualizer
moment,18.346,7.69,2.2,1.28,0.2,,94.2,93.08,,,Visualizer
moment,18.533,7.64,2.4,1.17,0.49,,94.61,93.09,,,Visualizer
moment,18.753,7.7,2.4,1.06,0.29,,94.88,93.13,,,Visualizer
moment,18.978,7.83,2.4,0.98,0.29,,95.09,93.06,,,Visualizer
moment,19.157,7.84,2.7,0.93,0.49,,95.22,93.14,,,Visualizer
moment,19.386,7.94,2.8,0.9,0.68,,95.7,93.11,,,Visualizer
moment,19.562,7.97,2.8,0.85,0.68,,95.7,93.08,,,Visualizer
moment,19.786,7.97,3.1,0.8,0.68,,95.8,93.12,,,Visualizer
moment,20.013,8.03,3.2,0.78,0.78,,96.15,93.1,,,Visualizer
moment,20.236,8.1,3.4,0.75,0.68,,96.15,93.11,,,Visualizer
moment,20.418,8.1,3.5,0.72,0.68,,96.25,93.15,,,Visualizer
moment,20.642,8.04,3.5,0.74,0.68,,96.5,93.02,,,Visualizer
moment,20.822,8.07,3.8,0.77,0.68,,96.53,93.09,,,Visualizer
moment,21.056,8.16,4.1,0.75,0.88,,96.6,93.07,,,Visualizer
moment,21.273,8.11,4.0,0.71,0.59,,96.74,93.07,,,Visualizer
moment,21.453,8.11,4.3,0.74,0.78,,96.67,93.06,,,Visualizer
moment,21.679,8.14,4.4,0.74,0.88,,96.77,93.05,,,Visualizer
moment,21.901,8.17,4.4,0.69,0.59,,96.74,93.05,,,Visualizer
moment,22.088,8.09,4.8,0.73,0.68,,96.71,93.03,,,Visualizer
moment,22.306,8.06,4.8,0.73,0.78,,96.74,93.02,,,Visualizer
moment,22.49,8.07,4.8,0.72,0.49,,96.77,93.08,,,Visualizer
moment,22.717,8.03,5.3,0.7,0.98,,96.71,93.04,,,Visualizer
moment,22.936,7.91,5.3,0.71,0.68,,96.77,93.04,,,Visualizer
moment,23.117,7.91,5.3,0.7,0.49,,96.64,93.05,,,Visualizer
moment,23.348,7.86,5.6,0.71,0.78,,96.6,93.04,,,Visualizer
moment,23.584,7.79,5.7,0.73,0.78,,96.43,93.03,,,Visualizer
moment,23.746,7.75,5.8,0.75,0.78,,96.46,93.06,,,Visualizer
moment,23.972,7.82,6.1,0.76,0.78,,96.22,93.02,,,Visualizer
moment,24.172,7.77,6.2,0.76,0.88,,96.25,93.1,,,Visualizer
moment,24.378,7.65,6.6,0.76,0.98,,96.15,93.07,,,Visualizer
moment,24.603,7.74,6.7,0.75,0.88,,96.08,93.06,,,Visualizer
moment,24.789,7.73,6.7,0.76,0.88,,95.88,93.06,,,Visualizer
moment,25.017,7.71,6.9,0.78,0.78,,95.8,93.11,,,Visualizer
moment,25.233,7.73,7.3,0.79,0.98,,95.67,93.13,,,Visualizer
moment,25.413,7.7,7.3,0.81,0.68,,95.7,93.08,,,Visualizer
moment,25.637,7.71,7.5,0.82,0.78,,95.57,93.08,,,Visualizer
moment,25.816,7.72,7.6,0.8,0.88,,95.32,93.12,,,Visualizer
moment,26.042,7.67,7.7,0.84,0.88,,95.36,93.14,,,Visualizer
moment,26.268,7.71,8.1,0.85,0.78,,95.22,93.13,,,Visualizer
moment,26.456,7.63,8.1,0.82,0.78,,94.98,93.21,,,Visualizer
moment,26.681,7.55,8.5,0.82,0.98,,94.81,93.22,,,Visualizer
moment,26.897,7.55,8.6,0.78,0.88,,94.91,93.27,,,Visualizer
moment,27.087,7.43,8.9,0.83,0.78,,94.61,93.27,,,Visualizer
moment,27.311,7.47,9.0,0.84,0.88,,94.4,93.25,,,Visualizer
moment,27.482,7.43,9.1,0.87,0.98,,94.37,93.27,,,Visualizer
moment,27.706,7.39,9.4,0.9,0.98,,94.4,93.29,,,Visualizer
moment,27.934,7.4,9.6,0.89,0.98,,94.09,93.32,,,Visualizer
moment,28.112,7.34,9.6,0.92,0.78,,94.06,93.35,,,Visualizer
moment,28.337,7.35,10.0,0.94,0.98,,93.89,93.33,,,Visualizer
moment,28.566,7.35,10.2,0.94,0.98,,93.82,93.38,,,Visualizer
moment,28.759,7.36,10.5,0.96,0.98,,93.62,93.41,,,Visualizer
moment,28.974,7.3,10.6,0.96,0.98,,93.62,93.44,,,Visualizer
moment,29.191,7.34,10.8,0.95,0.98,,93.42,93.41,,,Visualizer
moment,29.384,7.32,11.1,0.99,1.07,,93.32,93.45,,,Visualizer
moment,29.602,7.32,11.3,0.98,1.07,,93.14,93.47,,,Visualizer
moment,29.787,7.25,11.6,0.97,1.07,,93.04,93.44,,,Visualizer
moment,30.003,7.19,11.7,0.99,1.07,,92.95,93.46,,,Visualizer
moment,30.227,7.24,12.0,0.92,1.17,,92.77,93.52,,,Visualizer
moment,30.411,7.04,12.2,0.94,0.98,,92.54,93.5,,,Visualizer
moment,30.647,7.06,12.4,0.94,1.07,,92.37,93.51,,,Visualizer
moment,30.859,7.06,12.7,0.96,1.07,,92.24,93.5,,,Visualizer
moment,31.048,7.0,13.0,0.99,1.17,,92.07,93.53,,,Visualizer
moment,31.265,6.95,13.0,1.0,0.98,,91.93,93.6,,,Visualizer
moment,31.442,6.95,13.3,1.04,1.07,,91.63,93.55,,,Visualizer
moment,31.666,6.96,13.4,1.03,0.98,,91.46,93.51,,,Visualizer
moment,31.892,6.91,13.6,1.05,0.98,,91.3,93.59,,,Visualizer
moment,32.084,6.92,14.0,1.06,0.98,,91.23,93.6,,,Visualizer
moment,32.296,6.88,14.1,1.05,1.07,,91.07,93.57,,,Visualizer
moment,32.522,6.89,14.4,1.05,1.07,,90.87,93.56,,,Visualizer
moment,32.71,6.86,14.7,1.09,1.17,,90.7,93.53,,,Visualizer
moment,32.933,6.82,14.8,1.05,1.17,,90.37,93.53,,,Visualizer
moment,33.156,6.72,15.2,1.05,1.17,,90.27,93.61,,,Visualizer
moment,33.331,6.71,15.4,1.03,1.17,,90.0,93.65,,,Visualizer
moment,33.558,6.69,15.5,1.02,1.17,,89.87,93.55,,,Visualizer
moment,33.745,6.59,15.8,1.06,1.07,,89.84,93.58,,,Visualizer
moment,33.961,6.63,15.9,1.03,1.07,,89.61,93.56,,,Visualizer
moment,34.186,6.58,16.3,1.07,1.07,,89.38,93.53,,,Visualizer
moment,34.376,6.58,16.5,1.11,1.07,,89.24,93.51,,,Visualizer
moment,34.6,6.61,16.7,1.07,1.17,,89.01,93.54,,,Visualizer
moment,34.828,6.5,17.0,1.12,1.17,,88.95,93.52,,,Visualizer
moment,34.996,6.56,17.2,1.12,1.07,,88.78,93.56,,,Visualizer
moment,35.223,6.57,17.6,1.1,1.17,,88.55,93.58,,,Visualizer
moment,35.41,6.51,17.7,1.08,1.17,,88.45,93.49,,,Visualizer
moment,35.643,6.5,17.8,1.11,1.07,,88.25,93.52,,,Visualizer
moment,35.855,6.47,18.2,1.08,1.17,,88.16,93.49,,,Visualizer
moment,36.079,6.45,18.4,1.08,1.17,,87.89,93.43,,,Visualizer
moment,36.267,6.36,18.7,1.1,1.07,,87.76,93.47,,,Visualizer
moment,36.483,6.38,18.9,1.07,1.17,,87.66,93.46,,,Visualizer
moment,36.661,6.29,19.1,1.1,1.17,,87.47,93.44,,,Visualizer
moment,36.886,6.25,19.5,1.09,1.17,,87.21,93.47,,,Visualizer
moment,37.111,6.25,19.6,1.12,1.17,,87.14,93.44,,,Visualizer
moment,37.301,6.23,19.9,1.11,1.17,,87.01,93.42,,,Visualizer
moment,37.526,6.18,20.0,1.14,1.07,,86.91,93.34,,,Visualizer
moment,37.741,6.2,20.3,1.13,1.17,,86.68,93.33,,,Visualizer
moment,37.925,6.2,20.6,1.09,1.07,,86.52,93.29,,,Visualizer
moment,38.147,6.16,20.7,1.13,1.07,,86.59,93.24,,,Visualizer
moment,38.326,6.13,21.0,1.14,1.07,,86.42,93.23,,,Visualizer
moment,38.552,6.1,21.3,1.13,1.07,,86.23,93.26,,,Visualizer
moment,38.776,6.02,21.4,1.12,1.07,,86.16,93.2,,,Visualizer
moment,38.957,6.0,21.7,1.09,1.07,,86.13,93.11,,,Visualizer
moment,39.182,5.91,22.0,1.08,1.17,,86.0,93.06,,,Visualizer
moment,39.406,5.89,22.1,1.07,1.17,,85.87,93.04,,,Visualizer
moment,39.607,5.87,22.5,1.1,1.17,,85.93,93.04,,,Visualizer
moment,39.812,5.79,22.6,1.11,1.17,,85.77,93.0,,,Visualizer
moment,39.991,5.79,22.9,1.13,1.17,,85.8,92.91,,,Visualizer
moment,40.218,5.83,23.1,1.09,1.07,,85.64,92.89,,,Visualizer
moment,40.441,5.74,23.2,1.13,1.07,,85.55,92.9,,,Visualizer
moment,40.63,5.77,23.6,1.07,1.07,,85.55,92.92,,,Visualizer
moment,40.848,5.73,23.8,1.09,1.17,,85.41,92.84,,,Visualizer
moment,41.078,5.73,24.2,1.1,1.17,,85.48,92.86,,,Visualizer
moment,41.261,5.66,24.3,1.05,1.17,,85.38,92.85,,,Visualizer
moment,41.48,5.61,24.4,1.06,1.17,,85.32,92.74,,,Visualizer
moment,41.657,5.54,24.7,1.09,1.07,,85.35,92.7,,,Visualizer
moment,41.882,5.57,24.9,1.02,1.07,,85.35,92.66,,,Visualizer
moment,42.107,5.45,25.0,1.04,1.07,,85.16,92.62,,,Visualizer
moment,42.286,5.44,25.4,1.09,1.07,,85.16,92.55,,,Visualizer
moment,42.513,5.47,25.5,1.08,0.98,,85.12,92.48,,,Visualizer
moment,42.736,5.4,25.8,1.05,0.98,,84.99,92.54,,,Visualizer
moment,42.943,5.4,26.0,1.01,1.07,,84.96,92.49,,,Visualizer
moment,43.156,5.34,26.1,1.08,0.88,,84.93,92.4,,,Visualizer
moment,43.322,5.38,26.3,1.09,0.88,,85.03,92.43,,,Visualizer
moment,43.546,5.38,26.6,1.05,1.07,,84.83,92.38,,,Visualizer
moment,43.772,5.34,26.9,1.05,1.07,,84.8,92.24,,,Visualizer
moment,43.958,5.34,27.0,1.04,0.98,,84.77,92.16,,,Visualizer
moment,44.177,5.29,27.2,0.99,1.07,,84.73,92.21,,,Visualizer
moment,44.405,5.22,27.5,1.02,1.07,,84.57,92.27,,,Visualizer
moment,44.585,5.18,27.7,0.97,1.07,,84.54,92.2,,,Visualizer
moment,44.813,5.06,28.3,0.99,1.37,,84.48,92.04,,,Visualizer
moment,44.986,5.15,27.6,0.95,0.49,,84.38,92.01,,,Visualizer
moment,45.213,5.02,28.5,0.93,1.27,,84.35,92.04,,,Visualizer
moment,45.436,4.94,28.6,1.0,1.07,,84.22,91.93,,,Visualizer
moment,45.625,5.05,28.7,0.96,0.98,,84.18,91.89,,,Visualizer
moment,45.855,4.97,28.7,0.92,0.98,,84.15,91.85,,,Visualizer
moment,46.066,4.93,29.1,0.98,1.46,,84.12,91.82,,,Visualizer
moment,46.247,4.93,29.2,1.04,0.68,,84.09,91.79,,,Visualizer
moment,46.475,4.97,29.4,1.03,0.78,,83.89,91.73,,,Visualizer
moment,46.697,4.9,29.6,1.02,0.98,,83.93,91.69,,,Visualizer
moment,46.877,4.91,29.9,1.0,0.88,,83.8,91.68,,,Visualizer
moment,47.101,4.89,30.1,1.02,0.98,,83.57,91.61,,,Visualizer
moment,47.282,4.81,30.3,1.02,0.98,,83.54,91.52,,,Visualizer
moment,47.506,4.79,30.3,1.01,1.07,,83.6,91.57,,,Visualizer
moment,47.731,4.79,30.7,0.95,1.07,,83.44,91.55,,,Visualizer
moment,47.913,4.66,30.8,1.01,1.07,,83.38,91.45,,,Visualizer
moment,48.148,4.72,31.0,0.94,0.88,,83.38,91.48,,,Visualizer
moment,48.362,4.62,31.1,0.91,0.78,,83.25,91.36,,,Visualizer
moment,48.543,4.58,31.4,0.99,0.68,,83.28,91.34,,,Visualizer
moment,48.766,4.65,31.7,0.9,0.98,,83.21,91.37,,,Visualizer
moment,48.947,4.52,31.9,0.92,0.88,,83.15,91.16,,,Visualizer
moment,49.173,4.53,32.0,1.0,0.88,,83.18,91.24,,,Visualizer
moment,49.397,4.62,32.1,0.91,0.98,,83.09,91.24,,,Visualizer
moment,49.584,4.48,32.3,0.95,0.88,,83.05,91.13,,,Visualizer
moment,49.823,4.53,32.4,1.0,0.68,,82.96,91.12,,,Visualizer
moment,50.027,4.6,32.7,0.95,0.88,,82.99,91.1,,,Visualizer
moment,50.213,4.5,32.9,0.97,0.88,,82.99,91.03,,,Visualizer
moment,50.431,4.54,33.0,0.99,0.88,,82.89,91.0,,,Visualizer
moment,50.667,4.5,33.2,0.95,0.88,,82.93,90.93,,,Visualizer
moment,50.837,4.49,33.4,0.95,0.78,,82.8,90.88,,,Visualizer
moment,51.074,4.42,33.5,0.94,0.78,,82.83,90.9,,,Visualizer
moment,51.243,4.37,33.8,0.88,0.88,,82.86,90.81,,,Visualizer
moment,51.472,4.3,33.8,0.95,0.78,,82.73,90.84,,,Visualizer
moment,51.693,4.36,34.0,0.83,0.78,,82.67,90.74,,,Visualizer
moment,51.871,4.22,34.2,0.88,0.78,,82.67,90.71,,,Visualizer
moment,52.097,4.23,34.2,0.81,0.68,,82.73,90.68,,,Visualizer
moment,52.324,4.24,34.6,0.84,0.78,,82.61,90.64,,,Visualizer
moment,52.503,4.2,34.8,0.87,0.88,,82.57,90.58,,,Visualizer
moment,52.726,4.17,34.9,0.84,0.88,,82.67,90.61,,,Visualizer
moment,52.907,4.16,35.1,0.91,0.88,,82.57,90.5,,,Visualizer
moment,53.133,4.21,35.3,0.86,0.88,,82.54,90.44,,,Visualizer
moment,53.364,4.16,35.4,0.83,0.78,,82.38,90.46,,,Visualizer
moment,53.542,4.1,35.6,0.93,0.78,,82.44,90.39,,,Visualizer
moment,53.761,4.22,35.7,0.82,0.78,,82.41,90.32,,,Visualizer
moment,53.988,4.06,35.9,0.88,0.78,,82.22,90.26,,,Visualizer
moment,54.169,4.05,36.1,0.81,0.78,,82.22,90.24,,,Visualizer
moment,54.393,3.96,36.2,0.87,0.78,,82.22,90.19,,,Visualizer
moment,54.618,4.01,36.3,0.74,0.68,,82.12,90.14,,,Visualizer
moment,54.802,3.83,36.5,0.82,0.68,,82.02,90.13,,,Visualizer
moment,55.026,3.88,36.8,0.75,0.78,,82.15,90.14,,,Visualizer
moment,55.248,3.79,36.9,0.79,0.78,,81.99,90.01,,,Visualizer
moment,55.44,3.84,37.1,0.72,0.78,,82.12,90.04,,,Visualizer
moment,55.652,3.75,37.2,0.77,0.88,,81.96,89.93,,,Visualizer
moment,55.832,3.79,37.3,0.76,0.78,,81.96,89.9,,,Visualizer
