information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.526,8.94,14.2,1.49,1.77,,255.0,88.55,,,Visualizer
moment,19.751,8.97,14.5,1.52,1.77,,255.0,88.6,,,Visualizer
moment,20.021,8.97,15.1,1.53,1.87,,255.0,88.58,,,Visualizer
moment,20.25,8.96,15.5,1.58,1.87,,255.0,88.49,,,Visualizer
moment,20.517,9.0,15.8,1.57,1.77,,255.0,88.46,,,Visualizer
moment,20.785,8.94,16.4,1.6,1.87,,255.0,88.41,,,Visualizer
moment,21.01,8.94,16.8,1.65,1.67,,255.0,88.39,,,Visualizer
moment,21.29,8.97,17.5,1.67,1.97,,255.0,88.47,,,Visualizer
moment,21.506,8.93,17.9,1.68,2.07,,255.0,88.38,,,Visualizer
moment,21.775,8.93,18.5,1.7,2.07,,255.0,88.32,,,Visualizer
moment,22.0,8.95,18.9,1.71,2.07,,255.0,88.42,,,Visualizer
moment,22.277,8.94,19.5,1.73,1.97,,255.0,88.39,,,Visualizer
moment,22.496,8.94,20.0,1.77,2.07,,255.0,88.31,,,Visualizer
moment,22.765,9.0,20.6,1.78,2.07,,255.0,88.32,,,Visualizer
moment,23.035,8.93,21.0,1.81,2.07,,255.0,88.25,,,Visualizer
moment,23.259,8.95,21.7,1.85,2.17,,255.0,88.26,,,Visualizer
moment,23.531,8.95,22.2,1.88,2.17,,255.0,88.3,,,Visualizer
moment,23.756,8.96,22.8,1.92,2.17,,255.0,88.24,,,Visualizer
moment,24.025,8.98,23.3,1.93,2.27,,255.0,88.15,,,Visualizer
moment,24.251,8.91,23.7,1.96,2.17,,255.0,88.15,,,Visualizer
moment,24.522,8.97,24.5,1.95,2.27,,255.0,88.12,,,Visualizer
moment,24.746,8.93,25.0,1.99,2.36,,255.0,88.06,,,Visualizer
moment,25.016,8.99,25.7,1.99,2.36,,255.0,88.07,,,Visualizer
moment,25.285,8.95,26.2,2.02,2.46,,255.0,88.0,,,Visualizer
moment,25.51,8.97,26.9,2.04,2.36,,255.0,88.06,,,Visualizer
moment,25.783,8.96,27.4,2.09,2.36,,255.0,88.05,,,Visualizer
moment,26.006,9.0,28.1,2.1,2.36,,255.0,87.97,,,Visualizer
moment,26.279,8.98,28.6,2.13,2.36,,255.0,87.97,,,Visualizer
moment,26.5,8.94,29.1,2.19,2.46,,255.0,87.92,,,Visualizer
moment,26.776,9.0,29.9,2.18,2.46,,255.0,87.87,,,Visualizer
moment,27.04,8.96,30.6,2.22,2.46,,255.0,87.89,,,Visualizer
moment,27.265,8.98,31.2,2.24,2.56,,255.0,87.93,,,Visualizer
moment,27.536,9.0,32.0,2.26,2.56,,255.0,87.81,,,Visualizer
moment,27.76,8.99,32.5,2.27,2.56,,255.0,87.81,,,Visualizer
moment,28.03,9.0,33.0,2.28,2.56,,255.0,87.75,,,Visualizer
moment,28.254,8.96,33.8,2.31,2.56,,255.0,87.73,,,Visualizer
moment,28.528,8.99,34.4,2.33,2.66,,255.0,87.73,,,Visualizer
moment,28.751,8.97,35.1,2.34,2.56,,255.0,87.71,,,Visualizer
moment,29.023,8.98,35.7,2.31,2.66,,255.0,87.65,,,Visualizer
moment,29.255,8.95,36.5,2.33,2.66,,255.0,87.62,,,Visualizer
moment,29.515,8.98,37.0,2.34,2.56,,255.0,87.65,,,Visualizer
moment,29.785,8.96,37.9,2.36,2.76,,255.0,87.64,,,Visualizer
moment,30.01,8.97,38.4,2.39,2.66,,255.0,87.59,,,Visualizer
moment,30.282,8.98,39.2,2.42,2.66,,255.0,87.55,,,Visualizer
moment,30.596,9.0,40.1,2.42,2.76,,255.0,87.48,,,Visualizer
