information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.425,0.6,0.0,4.03,0.0,,87.93,87.36,,,Visualizer
moment,6.621,0.65,0.0,4.0,0.0,,87.63,87.31,,,Visualizer
moment,6.874,0.67,0.0,4.01,0.0,,87.27,87.35,,,Visualizer
moment,7.099,0.67,0.0,4.03,0.0,,87.18,87.29,,,Visualizer
moment,7.329,0.67,0.0,3.97,0.0,,87.05,87.39,,,Visualizer
moment,7.475,0.68,0.0,3.96,0.0,,86.88,87.4,,,Visualizer
moment,7.681,0.69,0.0,3.94,0.0,,86.66,87.4,,,Visualizer
moment,7.88,0.79,0.0,3.93,0.0,,86.62,87.42,,,Visualizer
moment,8.129,0.75,0.0,3.98,0.0,,86.43,87.4,,,Visualizer
moment,8.34,0.79,0.0,3.98,0.0,,86.39,87.45,,,Visualizer
moment,8.523,0.83,0.0,3.98,0.0,,86.39,87.48,,,Visualizer
moment,8.729,0.86,0.0,3.98,0.0,,86.43,87.47,,,Visualizer
moment,8.924,0.96,0.0,4.03,0.0,,86.43,87.46,,,Visualizer
moment,9.122,0.98,0.0,3.99,0.0,,86.49,87.48,,,Visualizer
moment,9.381,1.06,0.0,3.95,0.0,,86.53,87.43,,,Visualizer
moment,9.581,1.2,0.0,3.98,0.0,,86.3,87.37,,,Visualizer
moment,9.789,1.33,0.0,3.95,0.0,,86.3,87.37,,,Visualizer
moment,9.988,1.44,0.0,3.98,0.0,,86.3,87.34,,,Visualizer
moment,10.183,1.56,0.0,3.96,0.0,,86.43,87.4,,,Visualizer
moment,10.38,1.62,0.0,3.97,0.0,,86.79,87.36,,,Visualizer
moment,10.637,1.77,0.0,3.95,0.0,,87.18,87.4,,,Visualizer
moment,10.827,1.93,0.0,3.97,0.0,,87.41,87.37,,,Visualizer
moment,11.026,2.07,0.0,3.97,0.0,,87.63,87.34,,,Visualizer
moment,11.245,2.23,0.0,3.93,0.0,,87.89,87.31,,,Visualizer
moment,11.425,2.51,0.0,3.96,0.0,,88.02,87.26,,,Visualizer
moment,11.622,2.73,0.0,3.98,0.0,,88.19,87.31,,,Visualizer
moment,11.874,2.99,0.0,3.94,0.0,,88.38,87.23,,,Visualizer
moment,12.081,3.36,0.0,3.93,0.0,,88.32,87.26,,,Visualizer
moment,12.279,3.72,0.0,3.97,0.0,,88.29,87.31,,,Visualizer
moment,12.492,4.24,0.0,3.85,0.0,,88.29,87.29,,,Visualizer
moment,12.728,4.52,0.0,3.65,0.0,,88.19,87.39,,,Visualizer
moment,12.872,4.68,0.0,3.48,0.0,,88.12,87.34,,,Visualizer
moment,13.124,4.9,0.0,3.32,0.0,,87.96,87.49,,,Visualizer
moment,13.339,5.15,0.0,3.15,0.0,,87.96,87.5,,,Visualizer
moment,13.528,5.32,0.0,3.0,0.0,,87.86,87.48,,,Visualizer
moment,13.724,5.41,0.0,2.9,0.0,,87.66,87.53,,,Visualizer
moment,13.927,5.58,0.0,2.78,0.0,,87.54,87.48,,,Visualizer
moment,14.121,5.64,0.0,2.68,0.0,,87.41,87.53,,,Visualizer
moment,14.399,5.69,0.0,2.63,0.0,,87.34,87.57,,,Visualizer
moment,14.57,5.82,0.0,2.52,0.0,,87.54,87.52,,,Visualizer
moment,14.77,5.82,0.0,2.47,0.0,,87.47,87.45,,,Visualizer
moment,15.025,5.83,0.0,2.46,0.0,,87.54,87.58,,,Visualizer
moment,15.173,5.93,0.0,2.43,0.0,,87.57,87.56,,,Visualizer
moment,15.37,5.92,0.0,2.39,0.0,,87.6,87.47,,,Visualizer
moment,15.624,5.91,0.0,2.39,0.0,,87.8,87.51,,,Visualizer
moment,15.82,5.98,0.0,2.36,0.0,,87.73,87.5,,,Visualizer
moment,16.024,5.98,0.0,2.32,0.0,,87.8,87.51,,,Visualizer
moment,16.224,5.97,0.0,2.34,0.0,,87.96,87.44,,,Visualizer
moment,16.42,5.96,0.0,2.33,0.0,,87.89,87.45,,,Visualizer
moment,16.625,5.93,0.0,2.36,0.0,,87.96,87.42,,,Visualizer
moment,16.825,6.05,0.0,2.32,0.0,,88.02,87.43,,,Visualizer
moment,17.075,6.01,0.0,2.35,0.0,,88.09,87.47,,,Visualizer
moment,17.274,6.0,0.0,2.32,0.0,,88.06,87.5,,,Visualizer
moment,17.471,5.95,0.0,2.37,0.0,,88.32,87.43,,,Visualizer
moment,17.728,6.01,0.0,2.41,0.0,,88.22,87.5,,,Visualizer
moment,17.87,5.98,0.0,2.42,0.0,,88.22,87.46,,,Visualizer
moment,18.124,5.98,0.0,2.43,0.0,,88.22,87.44,,,Visualizer
moment,18.321,6.02,0.0,2.41,0.0,,88.22,87.48,,,Visualizer
moment,18.531,6.02,0.0,2.41,0.0,,88.25,87.45,,,Visualizer
moment,18.728,5.95,0.0,2.42,0.0,,88.22,87.47,,,Visualizer
moment,18.936,6.02,0.0,2.43,0.0,,88.29,87.53,,,Visualizer
moment,19.178,5.98,0.0,2.48,0.0,,88.35,87.5,,,Visualizer
moment,19.321,6.0,0.0,2.49,0.0,,88.29,87.51,,,Visualizer
moment,19.578,5.99,0.0,2.5,0.0,,88.45,87.54,,,Visualizer
moment,19.793,5.99,0.0,2.51,0.0,,88.52,87.52,,,Visualizer
moment,19.977,5.99,0.0,2.55,0.0,,88.58,87.56,,,Visualizer
moment,20.176,6.03,0.0,2.52,0.0,,88.58,87.49,,,Visualizer
moment,20.375,6.01,0.0,2.53,0.0,,88.64,87.56,,,Visualizer
moment,20.572,6.04,0.0,2.53,0.0,,88.71,87.56,,,Visualizer
moment,20.84,5.95,0.0,2.57,0.0,,88.75,87.53,,,Visualizer
moment,21.048,5.97,0.0,2.62,0.0,,88.78,87.6,,,Visualizer
moment,21.244,6.01,0.0,2.64,0.0,,88.78,87.55,,,Visualizer
moment,21.438,6.01,0.0,2.63,0.0,,88.81,87.56,,,Visualizer
moment,21.638,5.96,0.0,2.66,0.0,,88.81,87.6,,,Visualizer
moment,21.821,6.04,0.0,2.63,0.0,,88.78,87.57,,,Visualizer
moment,22.074,6.0,0.0,2.61,0.0,,88.91,87.52,,,Visualizer
moment,22.295,5.97,0.0,2.62,0.0,,88.88,87.59,,,Visualizer
moment,22.48,5.99,0.0,2.6,0.0,,88.94,87.66,,,Visualizer
moment,22.677,6.0,0.0,2.63,0.0,,88.88,87.64,,,Visualizer
moment,22.883,5.97,0.0,2.67,0.0,,88.88,87.58,,,Visualizer
moment,23.073,6.01,0.0,2.69,0.0,,88.81,87.64,,,Visualizer
moment,23.328,6.0,0.0,2.69,0.0,,88.81,87.61,,,Visualizer
moment,23.521,5.99,0.0,2.71,0.0,,88.81,87.63,,,Visualizer
moment,23.72,6.01,0.0,2.74,0.0,,88.78,87.67,,,Visualizer
moment,23.97,6.05,0.0,2.73,0.0,,88.91,87.72,,,Visualizer
moment,24.125,5.97,0.0,2.74,0.0,,88.84,87.73,,,Visualizer
moment,24.32,5.97,0.0,2.77,0.0,,88.91,87.73,,,Visualizer
moment,24.578,5.98,0.0,2.78,0.0,,88.94,87.72,,,Visualizer
moment,24.775,6.04,0.0,2.79,0.0,,88.84,87.75,,,Visualizer
moment,24.976,5.99,0.0,2.8,0.0,,88.88,87.74,,,Visualizer
moment,25.174,5.97,0.0,2.85,0.0,,88.97,87.7,,,Visualizer
moment,25.394,6.01,0.0,2.84,0.0,,88.81,87.72,,,Visualizer
moment,25.579,5.99,0.0,2.84,0.0,,88.88,87.79,,,Visualizer
