information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,8.3,16.53,2.38,2.32,,91.02,89.65,,,Visualizer
moment,14.492,8.33,17.39,2.4,2.7,,91.22,89.69,,,Visualizer
moment,14.802,8.29,17.6,2.43,2.49,,91.22,89.76,,,Visualizer
moment,14.98,8.19,18.69,2.46,2.76,,91.36,89.76,,,Visualizer
moment,15.252,8.2,19.32,2.52,2.51,,91.42,89.81,,,Visualizer
moment,15.475,8.18,19.73,2.54,2.6,,91.49,89.78,,,Visualizer
moment,15.746,8.12,20.57,2.58,2.69,,91.55,89.83,,,Visualizer
moment,15.97,8.11,21.29,2.59,2.6,,91.62,89.88,,,Visualizer
moment,16.241,8.09,22.12,2.58,2.9,,91.62,89.97,,,Visualizer
moment,16.51,8.01,22.52,2.63,2.75,,91.69,89.97,,,Visualizer
moment,16.736,7.99,23.37,2.63,2.81,,91.62,89.9,,,Visualizer
moment,17.006,7.98,24.12,2.64,2.84,,91.89,90.07,,,Visualizer
moment,17.233,7.95,24.59,2.62,2.73,,91.72,90.09,,,Visualizer
moment,17.503,7.85,25.53,2.67,2.79,,91.79,90.12,,,Visualizer
moment,17.727,7.85,26.05,2.7,2.7,,91.69,90.12,,,Visualizer
moment,17.996,7.79,26.6,2.74,2.74,,91.72,90.17,,,Visualizer
moment,18.22,7.81,27.37,2.71,2.85,,91.62,90.22,,,Visualizer
moment,18.49,7.72,28.04,2.73,2.77,,91.72,90.23,,,Visualizer
moment,18.763,7.73,29.25,2.72,2.93,,91.62,90.14,,,Visualizer
moment,18.994,7.71,29.8,2.74,3.03,,91.62,90.2,,,Visualizer
moment,19.256,7.62,30.22,2.76,2.75,,91.49,90.23,,,Visualizer
moment,19.488,7.59,31.11,2.78,2.93,,91.49,90.18,,,Visualizer
moment,19.751,7.6,31.97,2.79,3.01,,91.49,90.22,,,Visualizer
moment,19.976,7.54,32.73,2.8,2.96,,91.39,90.24,,,Visualizer
moment,20.245,7.5,33.18,2.79,2.74,,91.36,90.23,,,Visualizer
moment,20.479,7.51,34.14,2.78,2.95,,91.25,90.29,,,Visualizer
moment,20.746,7.46,34.97,2.79,3.07,,91.32,90.31,,,Visualizer
moment,21.01,7.38,35.7,2.84,2.94,,91.15,90.29,,,Visualizer
moment,21.239,7.37,36.17,2.84,2.8,,91.15,90.3,,,Visualizer
moment,21.572,7.32,37.65,2.87,2.96,,91.15,90.31,,,Visualizer
