information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,9.06,0.45,0.31,0.25,,85.0,88.18,,,Visualizer
moment,20.293,8.97,0.45,0.32,0.2,,84.96,88.14,,,Visualizer
moment,20.518,8.94,0.82,0.34,0.44,,84.93,88.06,,,Visualizer
moment,20.788,9.01,0.93,0.35,0.55,,85.0,88.06,,,Visualizer
moment,21.063,8.99,0.98,0.36,0.53,,84.93,88.08,,,Visualizer
moment,21.283,9.0,1.1,0.37,0.65,,84.87,88.02,,,Visualizer
moment,21.559,8.98,1.13,0.4,0.42,,84.84,87.98,,,Visualizer
moment,21.778,9.01,1.43,0.42,0.46,,84.8,87.98,,,Visualizer
moment,22.048,9.01,1.41,0.4,0.43,,84.68,87.96,,,Visualizer
moment,22.273,8.89,1.78,0.44,0.81,,84.64,87.94,,,Visualizer
moment,22.543,8.97,1.8,0.43,0.67,,84.54,87.9,,,Visualizer
moment,22.768,8.96,1.95,0.43,0.52,,84.48,87.92,,,Visualizer
moment,23.038,8.85,2.02,0.49,0.6,,84.51,87.98,,,Visualizer
moment,23.31,8.85,2.37,0.51,0.59,,84.35,87.9,,,Visualizer
moment,23.536,8.85,2.5,0.54,0.7,,84.25,87.88,,,Visualizer
moment,23.803,8.83,2.55,0.57,0.59,,84.22,87.87,,,Visualizer
moment,24.028,8.82,2.8,0.58,0.78,,84.12,87.82,,,Visualizer
moment,24.299,8.8,2.85,0.6,0.48,,84.12,87.79,,,Visualizer
moment,24.523,8.74,3.28,0.63,0.78,,84.03,87.83,,,Visualizer
moment,24.793,8.69,3.34,0.67,0.79,,84.06,87.83,,,Visualizer
moment,25.018,8.68,3.57,0.7,0.77,,83.87,87.82,,,Visualizer
moment,25.291,8.64,3.85,0.76,1.02,,83.8,87.74,,,Visualizer
moment,25.558,8.6,4.09,0.81,1.04,,83.77,87.71,,,Visualizer
moment,25.783,8.63,4.25,0.82,0.98,,83.77,87.69,,,Visualizer
moment,26.053,8.57,4.67,0.88,1.1,,83.67,87.67,,,Visualizer
moment,26.278,8.51,4.9,0.92,1.05,,83.73,87.68,,,Visualizer
moment,26.548,8.5,5.16,0.98,1.19,,83.8,87.65,,,Visualizer
moment,26.774,8.55,5.55,1.01,1.3,,83.96,87.6,,,Visualizer
moment,27.043,8.51,5.78,1.04,1.24,,83.96,87.59,,,Visualizer
moment,27.277,8.24,6.22,1.12,1.32,,84.19,87.6,,,Visualizer
moment,27.538,8.4,6.73,1.17,1.45,,84.35,87.58,,,Visualizer
moment,27.811,8.37,7.01,1.23,1.46,,84.68,87.48,,,Visualizer
moment,28.033,8.22,7.52,1.28,1.57,,84.84,87.45,,,Visualizer
moment,28.316,8.43,7.71,1.32,1.59,,85.23,87.39,,,Visualizer
moment,28.528,8.19,8.43,1.4,1.7,,85.75,87.4,,,Visualizer
moment,28.798,8.25,8.62,1.43,1.73,,86.39,87.39,,,Visualizer
moment,29.024,8.19,9.2,1.51,1.81,,86.92,87.32,,,Visualizer
moment,29.293,8.11,9.78,1.57,1.86,,87.61,87.31,,,Visualizer
moment,29.518,8.15,10.18,1.63,1.93,,88.29,87.23,,,Visualizer
moment,29.788,8.12,10.61,1.74,1.99,,88.98,87.2,,,Visualizer
moment,30.058,8.18,11.29,1.77,2.09,,89.71,87.19,,,Visualizer
moment,30.283,8.07,11.98,1.79,2.2,,90.41,87.15,,,Visualizer
moment,30.553,7.98,12.47,1.9,2.29,,91.04,87.23,,,Visualizer
moment,30.778,8.06,12.94,1.92,2.33,,91.54,87.17,,,Visualizer
moment,31.048,7.95,13.45,1.98,2.36,,92.14,87.24,,,Visualizer
moment,31.274,8.01,14.15,2.04,2.35,,92.65,87.31,,,Visualizer
moment,31.549,7.98,14.62,2.09,2.42,,93.22,87.38,,,Visualizer
moment,31.768,7.93,15.46,2.14,2.52,,93.73,87.4,,,Visualizer
moment,32.047,7.88,15.72,2.2,2.52,,94.14,87.53,,,Visualizer
moment,32.308,7.86,16.73,2.26,2.58,,94.52,87.61,,,Visualizer
moment,32.533,7.86,17.25,2.24,2.63,,94.75,87.68,,,Visualizer
moment,32.803,7.82,17.82,2.28,2.63,,94.96,87.85,,,Visualizer
moment,33.028,7.83,18.64,2.32,2.68,,95.16,87.94,,,Visualizer
moment,33.298,7.75,19.19,2.38,2.73,,95.34,88.06,,,Visualizer
moment,33.523,7.73,20.03,2.44,2.78,,95.23,88.26,,,Visualizer
moment,33.792,7.77,20.6,2.46,2.77,,95.13,88.37,,,Visualizer
moment,34.018,7.73,21.18,2.46,2.81,,94.89,88.57,,,Visualizer
moment,34.287,7.72,21.78,2.5,2.86,,94.62,88.77,,,Visualizer
moment,34.558,7.69,22.64,2.52,2.88,,94.41,88.86,,,Visualizer
moment,34.782,7.66,23.5,2.53,2.89,,93.9,88.96,,,Visualizer
moment,35.058,7.67,24.07,2.55,2.88,,93.7,89.03,,,Visualizer
moment,35.278,7.62,24.97,2.58,2.91,,93.26,89.24,,,Visualizer
moment,35.547,7.62,25.57,2.54,2.92,,93.09,89.25,,,Visualizer
moment,35.772,7.53,26.12,2.6,2.88,,92.75,89.33,,,Visualizer
moment,36.043,7.61,26.75,2.62,2.99,,92.62,89.38,,,Visualizer
moment,36.268,7.51,27.64,2.62,2.98,,92.52,89.44,,,Visualizer
moment,36.537,7.51,28.17,2.64,2.92,,92.31,89.45,,,Visualizer
moment,36.807,7.45,29.09,2.67,2.96,,92.14,89.46,,,Visualizer
moment,37.032,7.45,29.67,2.71,2.91,,92.04,89.51,,,Visualizer
moment,37.302,7.45,30.28,2.66,2.93,,91.88,89.53,,,Visualizer
moment,37.527,7.39,31.14,2.65,2.96,,91.57,89.5,,,Visualizer
moment,37.803,7.38,31.78,2.67,2.96,,91.48,89.59,,,Visualizer
moment,38.023,7.34,32.64,2.67,2.96,,91.21,89.6,,,Visualizer
moment,38.292,7.36,33.22,2.61,2.93,,91.14,89.55,,,Visualizer
moment,38.52,7.27,34.08,2.65,2.93,,90.81,89.58,,,Visualizer
moment,38.787,7.29,34.8,2.67,3.01,,90.68,89.6,,,Visualizer
moment,39.062,7.27,35.29,2.58,2.94,,90.38,89.58,,,Visualizer
moment,39.282,7.21,36.18,2.61,2.95,,90.18,89.53,,,Visualizer
moment,39.552,7.23,37.02,2.64,2.93,,89.95,89.56,,,Visualizer
