information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.164,0.34,0.0,3.56,0.0,,92.2,89.36,,,Visualizer
moment,6.434,0.37,0.0,3.52,0.0,,91.62,89.49,,,Visualizer
moment,6.754,0.46,0.0,3.57,0.0,,90.96,89.48,,,Visualizer
moment,6.93,0.56,0.0,3.54,0.0,,90.56,89.6,,,Visualizer
moment,7.205,0.68,0.0,3.55,0.0,,90.36,89.61,,,Visualizer
moment,7.471,0.82,0.0,3.51,0.0,,90.23,89.64,,,Visualizer
moment,7.784,1.0,0.0,3.56,0.0,,90.19,89.61,,,Visualizer
moment,8.014,1.11,0.0,3.55,0.0,,90.26,89.6,,,Visualizer
moment,8.19,1.28,0.0,3.54,0.0,,90.23,89.61,,,Visualizer
moment,8.416,1.47,0.0,3.59,0.0,,90.39,89.56,,,Visualizer
moment,8.683,1.51,0.0,3.62,0.0,,90.19,89.64,,,Visualizer
moment,9.001,1.7,0.0,3.63,0.0,,90.29,89.54,,,Visualizer
moment,9.178,1.86,0.0,3.65,0.0,,90.06,89.45,,,Visualizer
moment,9.493,2.02,0.0,3.6,0.0,,89.93,89.43,,,Visualizer
moment,9.675,2.23,0.0,3.63,0.0,,89.76,89.41,,,Visualizer
moment,10.037,2.42,0.0,3.57,0.0,,89.5,89.43,,,Visualizer
moment,10.17,2.65,0.17,3.58,0.04,,89.2,89.4,,,Visualizer
moment,10.45,2.95,0.25,3.55,0.06,,89.04,89.36,,,Visualizer
moment,10.718,3.26,0.4,3.57,0.1,,88.67,89.38,,,Visualizer
moment,10.935,3.62,0.68,3.56,0.17,,88.18,89.31,,,Visualizer
moment,11.249,4.19,1.03,3.54,0.25,,87.92,89.25,,,Visualizer
moment,11.429,4.62,1.18,3.48,0.29,,87.72,89.21,,,Visualizer
moment,11.743,5.07,1.49,3.38,0.37,,87.39,89.06,,,Visualizer
moment,12.016,5.53,1.93,3.31,0.48,,87.17,88.96,,,Visualizer
moment,12.284,6.03,2.38,3.25,0.59,,87.17,88.9,,,Visualizer
moment,12.418,6.46,2.83,3.18,0.7,,86.87,88.81,,,Visualizer
moment,12.696,6.82,3.22,3.04,0.8,,87.07,88.67,,,Visualizer
moment,13.003,7.17,3.73,2.96,0.92,,87.0,88.6,,,Visualizer
moment,13.185,7.42,4.45,2.85,1.1,,87.1,88.46,,,Visualizer
moment,13.509,7.66,4.69,2.72,1.16,,87.17,88.41,,,Visualizer
moment,13.679,7.81,5.24,2.66,1.3,,87.1,88.38,,,Visualizer
moment,13.993,7.96,5.81,2.56,1.44,,87.36,88.36,,,Visualizer
moment,14.174,8.03,6.48,2.47,1.56,,87.27,88.19,,,Visualizer
moment,14.537,8.05,6.85,2.42,1.63,,87.39,88.09,,,Visualizer
moment,14.668,8.11,7.48,2.38,1.72,,87.43,88.12,,,Visualizer
moment,14.944,8.15,7.92,2.33,1.79,,87.53,88.07,,,Visualizer
moment,15.208,8.2,8.5,2.3,1.85,,87.59,87.91,,,Visualizer
moment,15.432,8.25,8.91,2.25,1.91,,87.49,87.9,,,Visualizer
moment,15.763,8.27,9.41,2.22,1.96,,87.59,87.93,,,Visualizer
moment,15.929,8.29,9.94,2.19,1.98,,87.53,87.86,,,Visualizer
moment,16.244,8.3,10.39,2.15,2.0,,87.53,87.85,,,Visualizer
moment,16.424,8.32,10.95,2.12,2.01,,87.39,87.8,,,Visualizer
moment,16.783,8.36,11.35,2.11,2.01,,87.49,87.79,,,Visualizer
moment,17.009,8.37,12.21,2.08,2.06,,87.43,87.79,,,Visualizer
moment,17.188,8.37,12.62,2.06,2.02,,87.49,87.74,,,Visualizer
moment,17.502,8.38,12.97,2.06,2.05,,87.43,87.76,,,Visualizer
moment,17.684,8.4,13.62,2.06,2.07,,87.43,87.71,,,Visualizer
moment,17.998,8.39,13.98,2.06,2.02,,87.53,87.62,,,Visualizer
moment,18.183,8.4,14.64,2.04,2.02,,87.33,87.63,,,Visualizer
moment,18.495,8.39,14.82,2.03,2.02,,87.43,87.62,,,Visualizer
moment,18.675,8.39,15.37,2.01,2.01,,87.49,87.56,,,Visualizer
moment,19.034,8.39,15.84,2.02,2.01,,87.62,87.48,,,Visualizer
moment,19.258,8.41,16.38,2.02,1.98,,87.49,87.53,,,Visualizer
moment,19.452,8.38,17.04,2.01,2.01,,87.56,87.55,,,Visualizer
moment,19.762,8.43,17.64,2.01,2.04,,87.49,87.42,,,Visualizer
moment,19.935,8.4,18.05,2.04,2.05,,87.62,87.42,,,Visualizer
moment,20.248,8.41,18.7,2.07,2.06,,87.66,87.41,,,Visualizer
moment,20.43,8.38,19.09,2.05,2.06,,87.59,87.39,,,Visualizer
moment,20.795,8.38,19.73,2.04,2.07,,87.62,87.29,,,Visualizer
moment,21.019,8.44,20.1,2.03,2.06,,87.72,87.32,,,Visualizer
moment,21.284,8.37,20.69,2.02,2.05,,87.79,87.3,,,Visualizer
moment,21.508,8.36,21.43,2.03,2.09,,87.72,87.26,,,Visualizer
moment,21.688,8.33,21.83,2.05,2.09,,87.82,87.3,,,Visualizer
moment,22.012,8.28,22.22,2.06,2.08,,87.82,87.29,,,Visualizer
moment,22.183,8.3,22.83,2.06,2.08,,87.82,87.28,,,Visualizer
moment,22.499,8.21,23.27,2.08,2.09,,87.92,87.26,,,Visualizer
moment,22.68,8.23,23.86,2.06,2.1,,88.05,87.23,,,Visualizer
moment,22.948,8.22,24.29,2.04,2.09,,88.08,87.15,,,Visualizer
moment,23.266,8.19,24.73,2.01,2.1,,88.08,87.11,,,Visualizer
moment,23.535,8.16,25.33,1.99,2.11,,88.25,87.15,,,Visualizer
moment,23.76,8.1,25.88,2.02,2.04,,88.18,87.18,,,Visualizer
moment,23.944,8.17,26.28,1.97,2.04,,88.28,87.1,,,Visualizer
moment,24.261,8.11,26.68,2.0,2.08,,88.28,87.1,,,Visualizer
moment,24.433,8.1,27.48,1.99,2.08,,88.31,87.08,,,Visualizer
moment,24.748,8.06,27.95,1.98,2.09,,88.28,87.09,,,Visualizer
moment,25.019,8.02,28.57,2.01,2.1,,88.31,87.1,,,Visualizer
moment,25.244,8.06,28.98,2.01,2.05,,88.31,87.04,,,Visualizer
moment,25.519,7.98,29.5,2.01,2.0,,88.45,87.01,,,Visualizer
moment,25.783,8.01,29.94,2.01,2.01,,88.54,87.05,,,Visualizer
moment,26.008,7.99,30.51,2.03,2.0,,88.51,86.98,,,Visualizer
moment,26.188,7.98,30.93,2.0,2.0,,88.64,87.03,,,Visualizer
moment,26.513,7.91,31.38,2.0,2.01,,88.71,87.06,,,Visualizer
moment,26.683,7.93,31.99,1.97,2.01,,88.48,87.02,,,Visualizer
moment,27.003,7.91,32.33,1.98,1.99,,88.67,87.01,,,Visualizer
moment,27.186,7.88,32.96,1.98,1.98,,88.71,86.98,,,Visualizer
moment,27.494,7.87,33.31,1.98,1.97,,88.71,86.96,,,Visualizer
