information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,0.65,0.0,3.98,0.0,,91.91,88.4,,,Visualizer
moment,8.55,0.68,0.07,3.98,0.07,,91.88,88.4,,,Visualizer
moment,8.729,0.7,0.07,4.04,0.07,,91.71,88.46,,,Visualizer
moment,8.908,0.75,0.07,3.99,0.07,,91.57,88.57,,,Visualizer
moment,9.133,0.76,0.07,3.99,0.07,,91.44,88.54,,,Visualizer
moment,9.314,0.81,0.07,3.98,0.07,,91.11,88.57,,,Visualizer
moment,9.539,0.83,0.07,4.0,0.0,,91.11,88.68,,,Visualizer
moment,9.762,0.86,0.07,3.98,0.0,,90.97,88.71,,,Visualizer
moment,9.944,0.89,0.07,3.95,0.0,,90.74,88.75,,,Visualizer
moment,10.168,0.89,0.07,3.96,0.0,,90.57,88.76,,,Visualizer
moment,10.393,0.91,0.07,3.92,0.0,,90.54,88.76,,,Visualizer
moment,10.573,0.93,0.0,3.93,-0.07,,90.34,88.83,,,Visualizer
moment,10.844,0.94,0.0,3.93,-0.07,,90.38,88.87,,,Visualizer
moment,10.978,0.96,0.0,3.9,-0.07,,90.11,88.89,,,Visualizer
moment,11.248,1.03,0.0,3.93,-0.07,,89.91,88.94,,,Visualizer
moment,11.473,1.13,0.0,4.0,0.0,,89.81,88.94,,,Visualizer
moment,11.609,1.26,0.0,3.96,0.0,,89.55,89.01,,,Visualizer
moment,11.838,1.39,0.06,3.98,0.06,,89.28,88.98,,,Visualizer
moment,12.058,1.54,0.0,3.93,0.0,,88.98,89.02,,,Visualizer
moment,12.239,1.74,0.0,3.94,0.0,,88.89,89.08,,,Visualizer
moment,12.463,1.92,0.0,3.89,0.0,,88.75,89.1,,,Visualizer
moment,12.688,2.15,0.0,3.91,-0.06,,88.72,89.18,,,Visualizer
moment,12.867,2.4,0.0,3.9,-0.06,,88.79,89.22,,,Visualizer
moment,13.093,2.64,0.0,3.82,0.0,,88.95,89.32,,,Visualizer
moment,13.274,2.84,0.0,3.63,0.0,,89.02,89.31,,,Visualizer
moment,13.499,2.92,0.0,3.39,-0.2,,89.28,89.41,,,Visualizer
moment,13.723,3.03,0.06,3.17,0.06,,89.55,89.46,,,Visualizer
moment,13.948,3.15,0.0,2.94,0.0,,89.88,89.42,,,Visualizer
moment,14.127,3.29,0.07,2.77,0.07,,89.91,89.52,,,Visualizer
moment,14.399,3.4,0.07,2.63,0.07,,90.21,89.54,,,Visualizer
moment,14.533,3.63,0.09,2.52,0.09,,90.44,89.56,,,Visualizer
moment,14.759,3.82,0.09,2.41,0.03,,90.51,89.66,,,Visualizer
moment,14.938,4.09,0.08,2.35,0.08,,90.74,89.62,,,Visualizer
moment,15.164,4.35,0.08,2.28,0.01,,90.8,89.65,,,Visualizer
moment,15.388,4.67,0.08,2.24,0.01,,90.91,89.67,,,Visualizer
moment,15.613,5.04,0.07,2.22,-0.02,,90.94,89.75,,,Visualizer
moment,15.838,5.47,0.07,2.18,-0.01,,90.84,89.78,,,Visualizer
moment,16.018,5.93,0.07,2.14,-0.01,,90.87,89.78,,,Visualizer
moment,16.199,6.4,0.09,2.1,0.01,,90.94,89.84,,,Visualizer
moment,16.424,7.0,0.11,2.09,0.04,,91.0,89.91,,,Visualizer
moment,16.648,7.7,0.24,2.06,0.17,,90.77,89.93,,,Visualizer
moment,16.829,8.32,0.28,2.03,0.22,,90.8,90.01,,,Visualizer
moment,17.052,9.02,0.31,2.01,0.23,,90.74,90.01,,,Visualizer
moment,17.239,9.81,0.31,1.97,0.23,,90.67,90.0,,,Visualizer
moment,17.458,10.46,0.45,1.79,0.35,,90.57,90.1,,,Visualizer
moment,17.682,10.63,0.57,1.56,0.33,,90.61,90.21,,,Visualizer
moment,17.863,10.55,0.59,1.31,0.29,,90.57,90.21,,,Visualizer
moment,18.134,10.42,0.61,1.08,0.31,,90.57,90.22,,,Visualizer
moment,18.266,10.16,0.71,0.9,0.41,,90.51,90.2,,,Visualizer
moment,18.493,9.82,0.97,0.71,0.44,,90.41,90.18,,,Visualizer
moment,18.718,9.39,1.04,0.57,0.47,,90.38,90.19,,,Visualizer
moment,18.898,9.1,1.31,0.48,0.73,,90.31,90.2,,,Visualizer
moment,19.122,8.9,1.52,0.37,0.94,,90.27,90.15,,,Visualizer
moment,19.348,8.51,1.61,0.29,0.77,,90.24,90.09,,,Visualizer
moment,19.527,8.22,1.57,0.23,0.62,,90.24,90.11,,,Visualizer
moment,19.798,7.94,1.65,0.18,0.37,,90.24,90.02,,,Visualizer
moment,19.933,7.66,1.65,0.14,0.35,,90.11,89.96,,,Visualizer
moment,20.158,7.41,1.81,0.11,0.3,,90.11,89.96,,,Visualizer
moment,20.383,7.18,1.85,0.08,0.27,,90.11,89.87,,,Visualizer
moment,20.563,6.94,1.88,0.06,0.32,,90.11,89.84,,,Visualizer
moment,20.788,6.73,2.1,0.05,0.46,,90.04,89.8,,,Visualizer
moment,21.013,6.52,2.22,0.04,0.44,,90.18,89.79,,,Visualizer
moment,21.193,6.32,2.28,0.03,0.46,,90.04,89.85,,,Visualizer
moment,21.419,6.13,2.31,0.02,0.47,,90.11,89.7,,,Visualizer
moment,21.598,5.94,2.51,0.02,0.34,,89.94,89.62,,,Visualizer
moment,21.822,5.77,2.68,0.01,0.58,,90.07,89.58,,,Visualizer
moment,22.048,5.6,2.69,0.01,0.45,,90.01,89.59,,,Visualizer
moment,22.228,5.44,2.71,0.01,0.42,,89.94,89.58,,,Visualizer
moment,22.497,5.28,2.87,0.01,0.38,,90.07,89.54,,,Visualizer
moment,22.678,5.12,2.88,0.01,0.38,,89.94,89.49,,,Visualizer
moment,22.858,4.97,2.88,0.0,0.21,,90.01,89.49,,,Visualizer
moment,23.083,4.82,2.92,0.0,0.22,,89.94,89.43,,,Visualizer
moment,23.398,4.68,2.94,0.0,0.09,,90.01,89.48,,,Visualizer
moment,23.487,4.55,3.2,0.0,0.34,,90.04,89.49,,,Visualizer
moment,23.713,4.42,3.21,0.0,0.34,,89.91,89.41,,,Visualizer
moment,23.892,4.29,3.33,0.0,0.45,,89.94,89.36,,,Visualizer
moment,24.117,4.16,3.45,0.0,0.54,,89.94,89.4,,,Visualizer
moment,24.343,4.04,3.67,0.0,0.75,,89.88,89.39,,,Visualizer
moment,24.522,3.92,3.65,0.0,0.46,,89.91,89.35,,,Visualizer
moment,24.748,3.81,3.67,0.0,0.47,,89.91,89.36,,,Visualizer
moment,24.973,3.7,3.7,0.0,0.38,,89.78,89.32,,,Visualizer
moment,25.198,3.59,3.72,0.0,0.17,,89.74,89.25,,,Visualizer
moment,25.378,3.49,3.74,0.0,0.07,,89.81,89.27,,,Visualizer
moment,25.563,3.39,3.9,0.0,0.26,,89.94,89.23,,,Visualizer
moment,25.783,3.3,3.91,0.0,0.24,,89.91,89.24,,,Visualizer
moment,26.009,3.2,4.07,0.0,0.38,,89.84,89.24,,,Visualizer
moment,26.188,3.11,4.07,0.0,0.34,,89.88,89.23,,,Visualizer
moment,26.413,3.03,4.09,0.0,0.35,,89.88,89.28,,,Visualizer
moment,26.638,2.95,4.13,0.0,0.22,,89.78,89.19,,,Visualizer
moment,26.816,2.87,4.34,0.0,0.3,,89.74,89.09,,,Visualizer
moment,27.091,2.8,4.46,0.0,0.39,,89.74,89.15,,,Visualizer
moment,27.221,2.72,4.57,0.0,0.51,,89.74,89.12,,,Visualizer
moment,27.447,2.65,4.58,0.0,0.5,,89.81,89.12,,,Visualizer
moment,27.673,2.58,4.59,0.0,0.46,,89.71,89.17,,,Visualizer
moment,27.899,2.52,4.59,0.0,0.25,,89.74,89.17,,,Visualizer
moment,28.077,2.45,4.76,0.0,0.2,,89.68,89.18,,,Visualizer
moment,28.348,2.38,4.76,0.0,0.19,,89.71,89.13,,,Visualizer
moment,28.526,2.31,4.87,0.0,0.29,,89.61,89.03,,,Visualizer
moment,28.708,2.26,4.86,0.0,0.28,,89.64,89.09,,,Visualizer
moment,28.889,2.21,4.85,0.0,0.27,,89.71,89.05,,,Visualizer
moment,29.113,2.15,5.11,0.0,0.36,,89.58,89.06,,,Visualizer
moment,29.338,2.1,5.23,0.0,0.49,,89.71,89.02,,,Visualizer
moment,29.517,2.05,5.21,0.0,0.35,,89.64,89.0,,,Visualizer
moment,29.743,2.01,5.29,0.0,0.45,,89.58,89.1,,,Visualizer
moment,29.968,1.96,5.28,0.0,0.27,,89.58,89.05,,,Visualizer
moment,30.148,1.92,5.42,0.0,0.32,,89.58,88.99,,,Visualizer
moment,30.372,1.92,5.45,0.15,0.23,,89.61,89.03,,,Visualizer
moment,30.598,1.97,5.59,0.14,0.39,,89.68,89.02,,,Visualizer
moment,30.823,1.91,5.59,0.11,0.32,,89.58,89.03,,,Visualizer
moment,31.048,1.87,5.6,0.22,0.22,,89.61,89.03,,,Visualizer
moment,31.183,1.95,5.61,0.21,0.17,,89.55,89.09,,,Visualizer
moment,31.408,2.01,5.83,0.31,0.39,,89.48,89.03,,,Visualizer
moment,31.678,2.05,5.76,0.4,0.17,,89.35,89.02,,,Visualizer
moment,31.812,2.09,5.79,0.48,0.21,,89.48,89.06,,,Visualizer
moment,32.038,2.17,5.99,0.55,0.4,,89.35,89.01,,,Visualizer
moment,32.267,2.27,6.05,0.68,0.34,,89.18,89.05,,,Visualizer
moment,32.443,2.36,6.05,0.74,0.23,,88.98,89.04,,,Visualizer
moment,32.713,2.52,6.11,0.9,0.33,,88.92,89.03,,,Visualizer
moment,32.848,2.75,6.37,0.96,0.59,,88.75,89.09,,,Visualizer
moment,33.073,2.87,6.34,1.06,0.25,,88.62,89.05,,,Visualizer
moment,33.297,3.09,6.36,1.13,0.32,,88.39,89.08,,,Visualizer
moment,33.477,3.3,6.45,1.23,0.41,,88.23,89.16,,,Visualizer
moment,33.748,3.57,6.65,1.31,0.56,,87.93,89.2,,,Visualizer
moment,33.927,3.86,6.65,1.4,0.26,,87.77,89.2,,,Visualizer
moment,34.107,4.18,6.65,1.48,0.34,,87.77,89.24,,,Visualizer
moment,34.332,4.57,6.91,1.59,0.57,,87.51,89.27,,,Visualizer
moment,34.512,4.96,7.0,1.68,0.48,,87.41,89.38,,,Visualizer
moment,34.737,5.45,7.16,1.71,0.52,,87.31,89.36,,,Visualizer
moment,34.962,5.86,7.45,1.74,0.82,,87.34,89.39,,,Visualizer
moment,35.142,6.31,7.44,1.78,0.81,,87.41,89.51,,,Visualizer
moment,35.367,6.89,7.81,1.83,0.83,,87.61,89.57,,,Visualizer
moment,35.593,7.44,7.87,1.85,0.87,,87.74,89.54,,,Visualizer
moment,35.773,7.98,8.06,1.87,0.8,,87.96,89.61,,,Visualizer
moment,35.997,8.63,8.41,1.82,0.99,,88.23,89.6,,,Visualizer
moment,36.177,8.95,8.55,1.65,1.04,,88.43,89.68,,,Visualizer
moment,36.447,8.91,8.84,1.51,1.02,,88.66,89.78,,,Visualizer
moment,36.627,8.93,9.06,1.43,1.05,,88.82,89.72,,,Visualizer
moment,36.806,8.99,9.17,1.33,1.14,,88.95,89.76,,,Visualizer
moment,37.033,8.94,9.55,1.29,1.01,,89.12,89.79,,,Visualizer
moment,37.257,8.97,9.73,1.25,1.2,,89.38,89.7,,,Visualizer
moment,37.437,8.95,10.1,1.22,1.3,,89.55,89.75,,,Visualizer
moment,37.662,8.96,10.23,1.19,1.2,,89.68,89.68,,,Visualizer
moment,37.843,8.96,10.38,1.18,1.15,,89.74,89.67,,,Visualizer
moment,38.067,8.98,10.94,1.17,1.4,,89.94,89.68,,,Visualizer
moment,38.292,8.94,10.97,1.13,1.1,,89.94,89.64,,,Visualizer
moment,38.472,8.94,11.34,1.15,1.24,,90.11,89.62,,,Visualizer
moment,38.697,8.96,11.58,1.14,1.37,,90.24,89.6,,,Visualizer
moment,38.923,9.0,11.96,1.1,1.41,,90.21,89.63,,,Visualizer
moment,39.147,8.94,12.02,1.12,1.11,,90.31,89.56,,,Visualizer
moment,39.328,8.91,12.48,1.16,1.55,,90.54,89.53,,,Visualizer
moment,39.597,8.92,12.82,1.17,1.36,,90.47,89.51,,,Visualizer
moment,39.732,8.93,13.16,1.15,1.35,,90.51,89.52,,,Visualizer
moment,39.957,8.94,13.37,1.15,1.42,,90.67,89.52,,,Visualizer
moment,40.138,8.93,13.76,1.22,1.54,,90.67,89.53,,,Visualizer
moment,40.363,8.91,13.83,1.21,1.27,,90.67,89.47,,,Visualizer
moment,40.587,8.87,14.36,1.23,1.58,,90.54,89.41,,,Visualizer
moment,40.767,8.9,14.68,1.23,1.44,,90.47,89.45,,,Visualizer
moment,40.992,8.88,15.06,1.24,1.55,,90.41,89.52,,,Visualizer
moment,41.218,8.85,15.46,1.28,1.71,,90.24,89.41,,,Visualizer
moment,41.397,8.86,15.59,1.37,1.47,,90.04,89.35,,,Visualizer
moment,41.623,8.89,15.95,1.36,1.46,,89.88,89.39,,,Visualizer
moment,41.848,8.8,16.48,1.38,1.55,,89.68,89.39,,,Visualizer
moment,42.027,8.88,16.63,1.41,1.61,,89.51,89.44,,,Visualizer
moment,42.3,8.86,17.15,1.43,1.63,,89.18,89.33,,,Visualizer
moment,42.432,8.84,17.27,1.42,1.73,,89.08,89.35,,,Visualizer
moment,42.656,8.84,17.84,1.43,1.67,,88.95,89.36,,,Visualizer
moment,42.881,8.85,18.04,1.44,1.6,,88.95,89.29,,,Visualizer
moment,43.062,8.84,18.46,1.46,1.63,,88.79,89.33,,,Visualizer
moment,43.287,8.86,18.82,1.45,1.72,,88.79,89.31,,,Visualizer
moment,43.468,8.82,19.13,1.46,1.64,,88.75,89.3,,,Visualizer
moment,43.692,8.83,19.74,1.5,1.93,,88.69,89.32,,,Visualizer
moment,43.916,8.83,20.1,1.52,1.88,,88.75,89.32,,,Visualizer
moment,44.142,8.84,20.41,1.53,1.67,,88.85,89.33,,,Visualizer
moment,44.322,8.82,20.74,1.53,1.94,,88.92,89.32,,,Visualizer
moment,44.547,8.8,21.06,1.54,1.68,,88.98,89.32,,,Visualizer
moment,44.727,8.8,21.57,1.59,1.88,,88.95,89.29,,,Visualizer
moment,44.996,8.81,22.05,1.56,1.84,,89.08,89.23,,,Visualizer
moment,45.177,8.81,22.45,1.59,1.93,,89.05,89.27,,,Visualizer
moment,45.358,8.78,22.83,1.66,1.97,,89.15,89.26,,,Visualizer
moment,45.582,8.79,23.21,1.64,1.91,,89.21,89.23,,,Visualizer
moment,45.762,8.77,23.35,1.65,1.83,,89.18,89.25,,,Visualizer
moment,45.987,8.78,24.01,1.66,2.02,,89.28,89.28,,,Visualizer
moment,46.212,8.79,24.34,1.65,1.94,,89.38,89.2,,,Visualizer
moment,46.392,8.78,24.69,1.67,1.91,,89.45,89.17,,,Visualizer
moment,46.616,8.76,25.15,1.71,1.99,,89.45,89.21,,,Visualizer
moment,46.843,8.8,25.69,1.67,1.98,,89.41,89.22,,,Visualizer
moment,47.022,8.76,25.88,1.71,1.92,,89.51,89.22,,,Visualizer
moment,47.248,8.75,26.58,1.73,2.18,,89.55,89.25,,,Visualizer
moment,47.518,8.74,27.19,1.72,2.1,,89.68,89.21,,,Visualizer
moment,47.697,8.73,27.66,1.78,2.24,,89.74,89.19,,,Visualizer
moment,47.877,8.77,27.79,1.78,2.16,,89.81,89.21,,,Visualizer
moment,48.057,8.73,27.91,1.81,2.09,,89.91,89.25,,,Visualizer
moment,48.282,8.72,28.71,1.85,2.06,,89.88,89.26,,,Visualizer
moment,48.508,8.75,29.22,1.83,2.09,,89.94,89.23,,,Visualizer
moment,48.687,8.71,29.58,1.87,1.97,,90.04,89.21,,,Visualizer
moment,48.912,8.72,29.94,1.86,2.09,,90.11,89.18,,,Visualizer
moment,49.092,8.7,30.37,1.87,2.02,,90.04,89.18,,,Visualizer
moment,49.363,8.71,30.85,1.92,2.2,,90.18,89.18,,,Visualizer
moment,49.542,8.72,31.49,1.88,2.09,,90.18,89.25,,,Visualizer
moment,49.722,8.66,31.63,1.9,2.11,,90.27,89.24,,,Visualizer
moment,49.947,8.69,32.3,1.93,2.26,,90.38,89.21,,,Visualizer
moment,50.171,8.7,32.7,1.91,2.19,,90.38,89.2,,,Visualizer
moment,50.397,8.66,33.13,1.92,2.11,,90.41,89.24,,,Visualizer
moment,50.577,8.68,33.56,1.97,2.13,,90.57,89.23,,,Visualizer
moment,50.757,8.71,33.93,1.95,2.23,,90.57,89.23,,,Visualizer
