information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.008,8.99,31.2,0.7,0.0,,91.57,92.54,,,Visualizer
moment,17.279,9.03,31.2,0.7,0.0,,91.5,92.57,,,Visualizer
moment,17.549,9.01,31.2,0.72,0.0,,91.4,92.47,,,Visualizer
moment,17.773,8.96,31.2,0.73,0.0,,91.43,92.42,,,Visualizer
moment,18.052,8.99,31.2,0.76,0.0,,91.46,92.42,,,Visualizer
moment,18.268,9.15,31.2,0.74,0.0,,91.46,92.4,,,Visualizer
moment,18.538,8.92,31.2,0.74,0.0,,91.43,92.39,,,Visualizer
moment,18.763,8.88,31.2,0.77,0.0,,91.5,92.33,,,Visualizer
moment,19.034,8.98,31.2,0.83,0.0,,91.6,92.28,,,Visualizer
moment,19.303,9.16,31.2,0.77,0.0,,91.53,92.23,,,Visualizer
moment,19.528,8.93,31.2,0.81,0.0,,91.66,92.27,,,Visualizer
moment,19.798,8.96,31.2,0.8,0.0,,91.77,92.17,,,Visualizer
moment,20.073,9.01,31.2,0.85,0.0,,91.77,92.16,,,Visualizer
moment,20.293,9.02,31.2,0.83,0.0,,92.03,92.15,,,Visualizer
moment,20.518,8.94,31.2,0.88,0.0,,92.1,92.15,,,Visualizer
moment,20.788,9.01,31.2,0.88,0.0,,92.23,92.13,,,Visualizer
moment,21.013,8.96,31.2,0.9,0.0,,92.5,92.1,,,Visualizer
moment,21.283,9.01,31.2,0.89,0.0,,92.5,92.01,,,Visualizer
moment,21.553,8.93,31.2,0.96,0.0,,92.77,92.0,,,Visualizer
moment,21.778,9.04,31.2,0.95,0.0,,93.11,92.06,,,Visualizer
moment,22.048,8.98,31.2,0.97,0.0,,93.27,92.0,,,Visualizer
moment,22.273,8.89,31.2,0.99,0.0,,93.38,92.0,,,Visualizer
moment,22.633,8.99,31.2,1.01,0.0,,93.51,91.94,,,Visualizer
moment,22.768,9.02,31.2,1.03,0.0,,93.85,91.95,,,Visualizer
moment,23.038,8.99,31.2,1.05,0.0,,94.12,91.9,,,Visualizer
moment,23.263,9.02,31.2,1.07,0.0,,94.43,91.96,,,Visualizer
moment,23.533,8.96,31.2,1.11,0.0,,94.56,91.91,,,Visualizer
moment,23.848,8.94,31.2,1.14,0.0,,94.73,91.93,,,Visualizer
moment,24.028,9.05,31.2,1.15,0.0,,95.04,91.92,,,Visualizer
moment,24.298,9.05,31.2,1.17,0.0,,95.21,91.86,,,Visualizer
moment,24.523,8.93,31.2,1.21,0.0,,95.35,91.91,,,Visualizer
moment,24.793,8.99,31.2,1.19,0.0,,95.55,91.93,,,Visualizer
moment,25.063,9.01,31.2,1.2,0.0,,95.79,91.95,,,Visualizer
moment,25.288,8.92,31.2,1.27,0.0,,95.82,91.99,,,Visualizer
moment,25.558,9.01,31.2,1.27,0.0,,96.1,91.98,,,Visualizer
moment,25.783,8.96,31.2,1.3,0.0,,96.2,91.99,,,Visualizer
moment,26.053,9.0,31.2,1.29,0.0,,96.41,92.01,,,Visualizer
moment,26.277,9.03,31.2,1.3,0.0,,96.38,92.09,,,Visualizer
moment,26.548,8.94,31.2,1.35,0.0,,96.55,92.1,,,Visualizer
moment,26.773,9.06,31.2,1.34,0.0,,96.69,92.19,,,Visualizer
moment,27.047,8.93,31.2,1.4,0.0,,96.86,92.28,,,Visualizer
moment,27.267,9.03,31.2,1.38,0.0,,96.96,92.25,,,Visualizer
moment,27.538,9.02,31.2,1.39,0.0,,97.14,92.26,,,Visualizer
moment,27.808,8.94,31.2,1.4,0.0,,97.21,92.26,,,Visualizer
moment,28.033,9.0,31.2,1.41,0.0,,97.35,92.31,,,Visualizer
moment,28.303,8.99,31.2,1.41,0.0,,97.38,92.39,,,Visualizer
moment,28.527,9.04,31.2,1.43,0.0,,97.55,92.43,,,Visualizer
moment,28.799,8.97,31.2,1.46,0.0,,97.62,92.45,,,Visualizer
moment,29.026,9.0,31.2,1.46,0.0,,97.62,92.47,,,Visualizer
moment,29.292,8.98,31.2,1.46,0.0,,97.66,92.54,,,Visualizer
moment,29.519,9.01,31.2,1.47,0.0,,97.8,92.62,,,Visualizer
