information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,3.25,0.0,1.59,0.0,,91.97,92.62,,,Visualizer
moment,7.379,3.21,0.0,1.37,0.0,,91.84,92.64,,,Visualizer
moment,7.559,3.17,0.0,1.2,0.0,,91.8,92.6,,,Visualizer
moment,7.739,3.16,0.0,0.99,0.0,,91.74,92.58,,,Visualizer
moment,8.009,3.13,0.0,0.89,0.0,,91.87,92.56,,,Visualizer
moment,8.189,3.12,0.0,0.79,0.0,,91.8,92.55,,,Visualizer
moment,8.414,3.1,0.0,0.73,0.0,,91.8,92.5,,,Visualizer
moment,8.638,3.11,0.0,0.61,0.0,,91.61,92.5,,,Visualizer
moment,8.819,3.02,0.0,0.56,0.0,,91.61,92.51,,,Visualizer
moment,9.043,3.01,0.0,0.56,0.0,,91.54,92.54,,,Visualizer
moment,9.223,3.1,0.0,0.48,0.0,,91.5,92.47,,,Visualizer
moment,9.448,3.03,0.0,0.47,0.0,,91.5,92.46,,,Visualizer
moment,9.629,3.03,0.0,0.38,0.0,,91.47,92.5,,,Visualizer
moment,9.854,2.96,0.0,0.46,0.0,,91.4,92.41,,,Visualizer
moment,10.034,3.2,0.0,0.4,0.0,,91.3,92.39,,,Visualizer
moment,10.303,3.18,0.0,0.32,0.0,,91.37,92.31,,,Visualizer
moment,10.484,3.0,0.0,0.25,0.0,,91.27,92.35,,,Visualizer
moment,10.664,2.93,0.0,0.19,0.0,,91.27,92.35,,,Visualizer
moment,10.889,2.95,0.0,0.37,0.0,,91.27,92.36,,,Visualizer
moment,11.069,3.19,0.0,0.31,0.0,,91.2,92.27,,,Visualizer
moment,11.384,3.06,0.0,0.24,0.0,,91.14,92.32,,,Visualizer
moment,11.563,2.96,0.0,0.19,0.0,,91.0,92.34,,,Visualizer
moment,11.699,2.88,0.0,0.28,0.0,,90.97,92.32,,,Visualizer
moment,11.924,3.07,0.0,0.33,0.0,,90.97,92.24,,,Visualizer
moment,12.149,3.24,0.0,0.27,0.0,,90.87,92.26,,,Visualizer
moment,12.328,3.08,0.0,0.21,0.0,,90.93,92.24,,,Visualizer
moment,12.553,2.99,0.0,0.16,0.0,,90.8,92.27,,,Visualizer
moment,12.735,2.91,0.0,0.19,0.0,,90.9,92.22,,,Visualizer
moment,13.004,2.96,0.0,0.22,0.0,,90.77,92.16,,,Visualizer
moment,13.184,3.02,0.0,0.26,0.0,,90.7,92.14,,,Visualizer
moment,13.364,3.07,0.0,0.23,0.0,,90.73,92.16,,,Visualizer
moment,13.633,3.03,0.0,0.2,0.0,,90.73,92.14,,,Visualizer
moment,13.903,3.02,0.0,0.26,0.0,,90.67,92.15,,,Visualizer
moment,13.994,3.15,0.0,0.21,0.0,,90.77,92.16,,,Visualizer
moment,14.263,3.05,0.0,0.17,0.0,,90.8,92.16,,,Visualizer
moment,14.443,2.96,0.0,0.21,0.0,,90.73,92.09,,,Visualizer
moment,14.623,3.09,0.0,0.24,0.0,,90.7,92.06,,,Visualizer
moment,14.849,3.29,0.0,0.39,0.0,,90.64,92.08,,,Visualizer
moment,15.073,3.6,0.0,0.33,0.0,,90.5,92.08,,,Visualizer
moment,15.253,3.55,0.0,0.26,0.0,,90.37,92.03,,,Visualizer
moment,15.478,3.46,0.0,0.36,0.0,,90.3,92.09,,,Visualizer
moment,15.703,3.87,0.0,0.46,0.0,,90.04,92.06,,,Visualizer
moment,15.884,4.26,0.0,0.44,0.0,,90.04,91.97,,,Visualizer
moment,16.108,4.24,0.0,0.41,0.0,,89.87,92.0,,,Visualizer
moment,16.288,4.44,0.0,0.53,0.0,,89.67,91.98,,,Visualizer
moment,16.514,4.87,0.0,0.49,0.0,,89.34,91.95,,,Visualizer
moment,16.694,5.08,0.0,0.48,0.0,,89.24,91.96,,,Visualizer
moment,16.919,5.25,0.0,0.48,0.0,,89.14,92.01,,,Visualizer
moment,17.189,5.58,0.0,0.55,0.0,,88.81,91.96,,,Visualizer
moment,17.323,5.94,0.0,0.51,0.0,,88.75,91.89,,,Visualizer
moment,17.548,5.94,0.0,0.57,0.0,,88.55,91.95,,,Visualizer
moment,17.819,6.37,0.0,0.56,0.0,,88.35,91.97,,,Visualizer
moment,17.954,6.63,0.0,0.56,0.0,,88.15,91.9,,,Visualizer
moment,18.178,6.93,0.0,0.57,0.0,,87.99,91.88,,,Visualizer
moment,18.359,7.37,0.0,0.47,0.0,,87.79,91.88,,,Visualizer
moment,18.583,7.21,0.0,0.55,0.0,,87.76,91.84,,,Visualizer
moment,18.808,7.73,0.0,0.53,0.0,,87.53,91.83,,,Visualizer
moment,18.988,8.02,0.0,0.53,0.0,,87.5,91.8,,,Visualizer
moment,19.258,8.26,0.12,0.52,0.11,,87.37,91.79,,,Visualizer
moment,19.438,8.5,0.31,0.49,0.29,,87.17,91.79,,,Visualizer
moment,19.618,8.79,0.2,0.43,0.19,,87.2,91.78,,,Visualizer
moment,19.888,8.8,0.2,0.42,0.19,,87.04,91.75,,,Visualizer
moment,20.068,9.01,0.42,0.43,0.39,,86.94,91.74,,,Visualizer
moment,20.248,9.24,0.56,0.4,0.53,,86.84,91.67,,,Visualizer
moment,20.473,9.42,0.5,0.39,0.19,,86.84,91.68,,,Visualizer
moment,20.698,9.7,0.49,0.4,0.25,,86.84,91.62,,,Visualizer
moment,20.878,10.01,0.59,0.38,0.37,,86.71,91.57,,,Visualizer
moment,21.103,10.16,0.62,0.36,0.39,,86.58,91.59,,,Visualizer
moment,21.328,10.22,0.94,0.35,0.36,,86.55,91.5,,,Visualizer
moment,21.508,10.33,0.95,0.32,0.42,,86.55,91.48,,,Visualizer
moment,21.733,10.37,0.95,0.3,0.44,,86.58,91.5,,,Visualizer
moment,21.913,10.26,0.95,0.28,0.29,,86.48,91.49,,,Visualizer
moment,22.138,10.27,0.97,0.28,0.33,,86.52,91.49,,,Visualizer
moment,22.318,10.4,1.13,0.27,0.24,,86.48,91.44,,,Visualizer
moment,22.543,10.3,1.32,0.29,0.34,,86.48,91.42,,,Visualizer
moment,22.768,10.39,1.25,0.28,0.28,,86.48,91.45,,,Visualizer
moment,22.948,10.39,1.56,0.26,0.57,,86.61,91.34,,,Visualizer
moment,23.173,10.26,1.42,0.29,0.44,,86.48,91.36,,,Visualizer
moment,23.443,10.5,1.52,0.26,0.51,,86.45,91.34,,,Visualizer
moment,23.578,10.29,1.75,0.3,0.4,,86.32,91.33,,,Visualizer
moment,23.803,10.53,1.71,0.26,0.38,,86.32,91.27,,,Visualizer
moment,24.073,10.25,1.75,0.3,0.18,,86.29,91.2,,,Visualizer
moment,24.208,10.42,1.95,0.26,0.42,,86.29,91.26,,,Visualizer
moment,24.433,10.3,1.96,0.3,0.41,,86.29,91.2,,,Visualizer
moment,24.614,10.45,2.02,0.28,0.32,,86.26,91.16,,,Visualizer
moment,24.883,10.33,2.02,0.29,0.32,,86.32,91.17,,,Visualizer
moment,25.064,10.36,2.41,0.29,0.6,,86.22,91.19,,,Visualizer
moment,25.243,10.37,2.41,0.33,0.43,,86.12,91.12,,,Visualizer
moment,25.513,10.46,2.55,0.29,0.55,,86.12,91.01,,,Visualizer
moment,25.738,10.25,2.71,0.32,0.65,,86.16,91.06,,,Visualizer
moment,25.873,10.37,2.81,0.33,0.53,,86.09,91.01,,,Visualizer
moment,26.098,10.39,2.89,0.33,0.59,,86.12,90.98,,,Visualizer
moment,26.278,10.32,3.04,0.34,0.6,,85.96,90.93,,,Visualizer
moment,26.503,10.4,3.04,0.33,0.6,,85.9,90.85,,,Visualizer
moment,26.728,10.35,3.26,0.33,0.54,,85.93,90.94,,,Visualizer
moment,26.953,10.35,3.48,0.37,0.63,,85.93,90.87,,,Visualizer
moment,27.133,10.41,3.53,0.36,0.6,,85.87,90.85,,,Visualizer
moment,27.358,10.29,3.61,0.39,0.54,,85.9,90.78,,,Visualizer
moment,27.54,10.39,3.76,0.41,0.66,,85.87,90.78,,,Visualizer
moment,27.763,10.31,3.99,0.41,0.65,,85.67,90.77,,,Visualizer
moment,27.988,10.33,4.13,0.42,0.66,,85.8,90.75,,,Visualizer
moment,28.168,10.3,4.27,0.46,0.7,,85.67,90.65,,,Visualizer
moment,28.393,10.37,4.33,0.44,0.68,,85.7,90.63,,,Visualizer
moment,28.573,10.26,4.52,0.47,0.71,,85.54,90.66,,,Visualizer
moment,28.798,10.31,4.67,0.49,0.71,,85.61,90.61,,,Visualizer
moment,29.023,10.27,4.91,0.49,0.86,,85.57,90.56,,,Visualizer
moment,29.203,10.26,5.15,0.53,0.86,,85.57,90.52,,,Visualizer
moment,29.428,10.29,5.21,0.54,0.88,,85.57,90.46,,,Visualizer
moment,29.653,10.18,5.37,0.57,0.98,,85.7,90.44,,,Visualizer
moment,29.833,10.19,5.66,0.59,1.0,,85.61,90.35,,,Visualizer
moment,30.058,10.23,5.89,0.61,0.92,,85.83,90.39,,,Visualizer
moment,30.238,10.26,5.96,0.63,0.84,,85.77,90.3,,,Visualizer
moment,30.463,10.23,5.96,0.63,0.84,,85.93,90.26,,,Visualizer
moment,30.688,10.24,6.53,0.64,0.96,,86.06,90.25,,,Visualizer
moment,30.868,10.22,6.64,0.68,0.99,,86.22,90.17,,,Visualizer
moment,31.138,10.2,6.93,0.69,1.06,,86.29,90.12,,,Visualizer
moment,31.318,10.23,7.21,0.67,1.05,,86.39,90.09,,,Visualizer
moment,31.501,10.12,7.59,0.73,1.17,,86.61,90.04,,,Visualizer
moment,31.768,10.17,7.68,0.74,1.15,,86.68,90.02,,,Visualizer
moment,31.948,10.19,8.11,0.76,1.38,,87.01,89.93,,,Visualizer
moment,32.128,10.15,8.18,0.78,1.3,,87.17,89.91,,,Visualizer
moment,32.353,10.15,8.48,0.8,1.33,,87.14,89.85,,,Visualizer
moment,32.578,10.16,8.8,0.82,1.49,,87.53,89.77,,,Visualizer
moment,32.803,10.17,9.24,0.84,1.47,,87.53,89.77,,,Visualizer
moment,32.983,10.17,9.52,0.86,1.33,,87.79,89.7,,,Visualizer
moment,33.163,10.15,9.68,0.88,1.41,,87.89,89.59,,,Visualizer
moment,33.388,10.11,9.97,0.9,1.4,,88.05,89.6,,,Visualizer
moment,33.613,10.15,10.34,0.9,1.45,,88.29,89.62,,,Visualizer
moment,33.793,10.08,10.74,0.92,1.54,,88.32,89.57,,,Visualizer
moment,34.018,10.11,11.05,0.96,1.58,,88.48,89.43,,,Visualizer
moment,34.198,10.13,11.4,0.99,1.62,,88.68,89.48,,,Visualizer
moment,34.423,10.09,11.73,1.01,1.65,,88.68,89.4,,,Visualizer
moment,34.692,10.11,12.08,1.0,1.64,,88.88,89.37,,,Visualizer
moment,34.828,10.02,12.44,1.03,1.6,,89.01,89.34,,,Visualizer
moment,35.057,9.98,12.8,1.07,1.79,,89.04,89.29,,,Visualizer
moment,35.323,10.14,13.12,1.08,1.79,,89.14,89.3,,,Visualizer
moment,35.458,10.07,13.6,1.1,1.93,,89.21,89.29,,,Visualizer
moment,35.682,10.06,13.8,1.13,1.95,,89.24,89.25,,,Visualizer
moment,35.863,10.06,13.8,1.13,1.95,,89.47,89.15,,,Visualizer
moment,36.133,10.03,14.56,1.13,1.99,,89.47,89.23,,,Visualizer
moment,36.313,10.03,15.21,1.12,1.96,,89.47,89.2,,,Visualizer
moment,36.492,10.07,15.4,1.14,1.93,,89.44,89.2,,,Visualizer
moment,36.763,10.09,15.8,1.14,1.88,,89.51,89.2,,,Visualizer
moment,36.943,10.03,16.25,1.15,1.96,,89.61,89.18,,,Visualizer
moment,37.122,10.07,16.69,1.17,2.0,,89.61,89.17,,,Visualizer
moment,37.393,10.1,17.1,1.22,1.95,,89.54,89.16,,,Visualizer
moment,37.617,10.09,17.82,1.23,2.08,,89.61,89.09,,,Visualizer
moment,37.753,9.99,18.26,1.28,2.09,,89.74,89.03,,,Visualizer
moment,37.978,10.02,18.26,1.31,2.09,,89.64,89.11,,,Visualizer
moment,38.203,10.03,18.96,1.34,2.32,,89.64,89.08,,,Visualizer
moment,38.383,10.01,19.38,1.38,2.34,,89.71,89.1,,,Visualizer
moment,38.607,10.05,19.91,1.39,2.41,,89.71,89.12,,,Visualizer
moment,38.788,9.97,20.3,1.38,2.33,,89.84,89.07,,,Visualizer
moment,39.012,10.0,20.6,1.4,2.39,,89.77,89.13,,,Visualizer
moment,39.238,10.06,21.33,1.41,2.23,,89.77,89.08,,,Visualizer
moment,39.421,10.02,21.81,1.42,2.28,,89.8,89.12,,,Visualizer
moment,39.643,10.03,22.29,1.44,2.24,,89.84,89.08,,,Visualizer
moment,39.823,10.05,22.76,1.43,2.31,,89.8,89.07,,,Visualizer
moment,40.048,10.01,23.28,1.41,2.29,,89.74,89.08,,,Visualizer
moment,40.32,10.04,23.49,1.46,2.26,,89.74,89.11,,,Visualizer
moment,40.453,10.1,24.29,1.46,2.33,,89.71,89.1,,,Visualizer
moment,40.677,9.99,24.49,1.49,2.33,,89.61,89.05,,,Visualizer
moment,40.95,10.0,24.99,1.45,2.31,,89.74,89.04,,,Visualizer
moment,41.082,9.97,25.75,1.44,2.55,,89.67,89.0,,,Visualizer
moment,41.308,10.08,26.06,1.44,2.61,,89.47,89.03,,,Visualizer
moment,41.533,10.09,26.06,1.41,2.61,,89.34,89.04,,,Visualizer
moment,41.712,10.06,26.06,1.42,2.61,,89.24,89.04,,,Visualizer
moment,41.938,10.06,26.06,1.47,2.61,,89.24,89.05,,,Visualizer
moment,42.118,10.11,26.06,1.48,2.61,,89.11,88.98,,,Visualizer
moment,42.387,10.09,26.06,1.52,2.61,,89.08,88.96,,,Visualizer
moment,42.567,10.06,29.07,1.54,2.39,,88.91,89.01,,,Visualizer
moment,42.749,10.09,29.58,1.5,2.35,,88.81,88.97,,,Visualizer
moment,43.017,10.06,30.1,1.51,2.42,,88.75,88.99,,,Visualizer
moment,43.243,10.08,30.58,1.56,2.38,,88.75,88.92,,,Visualizer
moment,43.377,10.11,31.13,1.52,2.38,,88.75,88.93,,,Visualizer
moment,43.604,9.71,31.65,1.56,2.43,,88.75,88.89,,,Visualizer
moment,43.828,9.94,32.18,1.58,2.45,,88.52,88.86,,,Visualizer
moment,44.007,10.05,32.69,1.59,2.7,,88.58,88.91,,,Visualizer
moment,44.232,10.03,33.22,1.58,2.71,,88.48,88.87,,,Visualizer
moment,44.412,10.1,33.71,1.59,2.67,,88.45,88.83,,,Visualizer
moment,44.639,10.04,34.25,1.6,2.71,,88.32,88.81,,,Visualizer
moment,44.862,10.11,34.72,1.6,2.62,,88.32,88.79,,,Visualizer
moment,45.042,10.05,35.31,1.6,2.46,,88.29,88.84,,,Visualizer
moment,45.268,10.09,35.54,1.6,2.45,,88.22,88.8,,,Visualizer
moment,45.493,10.13,36.32,1.63,2.45,,88.25,88.81,,,Visualizer
