information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,2.41,0.0,7.74,0.0,,88.68,89.67,,,Visualizer
moment,4.185,2.72,0.0,7.57,0.0,,88.59,89.6,,,Visualizer
moment,4.408,3.05,0.0,7.31,0.0,,88.62,89.55,,,Visualizer
moment,4.589,3.3,0.0,6.89,0.0,,88.52,89.48,,,Visualizer
moment,4.814,3.46,0.0,6.28,0.0,,88.39,89.41,,,Visualizer
moment,4.994,3.56,0.4,5.56,0.39,,88.39,89.43,,,Visualizer
moment,5.219,3.62,0.4,4.86,0.39,,88.36,89.43,,,Visualizer
moment,5.443,3.65,1.3,4.13,1.28,,88.29,89.34,,,Visualizer
moment,5.624,3.6,1.1,3.51,1.08,,88.36,89.32,,,Visualizer
moment,5.849,3.52,1.3,2.93,1.28,,88.23,89.34,,,Visualizer
moment,6.073,3.36,1.7,2.48,1.28,,88.26,89.32,,,Visualizer
moment,6.254,3.31,2.0,2.11,1.08,,88.19,89.31,,,Visualizer
moment,6.524,3.31,2.0,1.87,0.69,,88.09,89.27,,,Visualizer
moment,6.703,3.29,2.1,1.59,0.98,,88.12,89.22,,,Visualizer
moment,6.883,3.16,2.5,1.37,0.98,,88.12,89.2,,,Visualizer
moment,7.108,3.11,2.6,1.21,0.89,,88.06,89.27,,,Visualizer
moment,7.289,3.12,2.6,1.08,0.79,,88.06,89.22,,,Visualizer
moment,7.513,3.1,2.9,0.97,0.89,,87.96,89.23,,,Visualizer
moment,7.739,3.1,3.0,0.89,0.98,,88.0,89.18,,,Visualizer
moment,7.919,3.03,3.1,0.86,0.59,,88.12,89.16,,,Visualizer
moment,8.143,3.02,3.1,0.94,0.49,,87.93,89.14,,,Visualizer
moment,8.369,3.14,3.5,0.82,0.79,,87.86,89.09,,,Visualizer
moment,8.548,3.05,3.5,0.76,0.59,,87.86,89.02,,,Visualizer
moment,8.773,3.02,3.5,0.73,0.49,,87.7,89.01,,,Visualizer
moment,8.954,3.03,3.8,0.7,0.69,,87.67,89.04,,,Visualizer
moment,9.179,3.03,3.8,0.68,0.69,,87.77,89.02,,,Visualizer
moment,9.403,3.02,3.8,0.67,0.3,,87.57,89.04,,,Visualizer
moment,9.583,3.01,4.0,0.66,0.49,,87.57,88.92,,,Visualizer
moment,9.809,3.01,4.2,0.65,0.69,,87.51,89.0,,,Visualizer
moment,10.033,3.03,4.2,0.63,0.39,,87.44,89.0,,,Visualizer
moment,10.213,3.02,4.3,0.61,0.59,,87.38,88.93,,,Visualizer
moment,10.439,3.04,4.6,0.56,0.79,,87.41,88.94,,,Visualizer
moment,10.663,3.02,4.5,0.56,0.3,,87.25,88.96,,,Visualizer
moment,10.843,3.0,4.5,0.57,0.39,,87.18,88.93,,,Visualizer
moment,11.068,3.0,4.9,0.58,0.59,,87.15,88.95,,,Visualizer
moment,11.248,2.99,4.8,0.59,0.49,,87.02,88.87,,,Visualizer
moment,11.474,3.0,5.0,0.6,0.49,,87.05,88.9,,,Visualizer
moment,11.743,3.02,5.1,0.6,0.49,,86.98,88.9,,,Visualizer
moment,11.878,3.01,5.2,0.59,0.3,,86.89,88.91,,,Visualizer
moment,12.103,3.01,5.2,0.59,0.3,,86.89,88.89,,,Visualizer
moment,12.283,3.02,5.4,0.57,0.49,,86.76,88.86,,,Visualizer
moment,12.508,3.02,5.4,0.55,0.39,,86.76,88.83,,,Visualizer
moment,12.733,3.02,5.4,0.54,0.2,,86.62,88.8,,,Visualizer
moment,12.961,3.0,5.8,0.55,0.59,,86.56,88.78,,,Visualizer
moment,13.139,3.03,5.7,0.56,0.49,,86.46,88.78,,,Visualizer
moment,13.363,3.05,5.8,0.64,0.39,,86.43,88.81,,,Visualizer
moment,13.543,3.17,6.0,0.98,0.59,,86.3,88.76,,,Visualizer
moment,13.768,3.68,6.1,1.45,0.69,,85.98,88.74,,,Visualizer
moment,13.994,4.38,6.1,1.86,0.3,,85.56,88.71,,,Visualizer
moment,14.174,5.08,6.4,2.15,0.69,,85.17,88.74,,,Visualizer
moment,14.398,5.68,6.4,2.4,0.59,,84.98,88.75,,,Visualizer
moment,14.579,6.16,6.6,2.62,0.59,,84.85,88.73,,,Visualizer
moment,14.803,6.83,6.8,2.63,0.69,,84.88,88.68,,,Visualizer
moment,15.028,7.55,7.2,2.51,0.98,,85.11,88.65,,,Visualizer
moment,15.208,7.86,7.3,2.35,0.89,,85.39,88.57,,,Visualizer
moment,15.433,8.2,7.5,2.14,0.98,,85.88,88.48,,,Visualizer
moment,15.658,8.42,7.5,1.96,0.98,,86.24,88.42,,,Visualizer
moment,15.838,8.63,7.9,1.79,1.08,,86.86,88.34,,,Visualizer
moment,16.063,8.72,8.2,1.66,1.18,,87.21,88.33,,,Visualizer
moment,16.244,8.79,8.6,1.56,1.18,,87.67,88.22,,,Visualizer
moment,16.468,8.91,8.8,1.43,1.38,,88.16,88.24,,,Visualizer
moment,16.694,8.97,9.1,1.32,1.28,,88.59,88.26,,,Visualizer
moment,16.873,8.95,9.4,1.25,1.38,,88.95,88.22,,,Visualizer
moment,17.098,8.99,9.6,1.19,1.28,,89.24,88.19,,,Visualizer
moment,17.323,9.01,9.8,1.16,1.18,,89.54,88.22,,,Visualizer
moment,17.503,8.95,9.9,1.15,1.08,,89.8,88.19,,,Visualizer
moment,17.728,8.96,10.3,1.13,1.28,,90.04,88.18,,,Visualizer
moment,17.953,8.9,10.6,1.12,1.18,,90.2,88.12,,,Visualizer
moment,18.133,8.92,10.8,1.12,1.18,,90.43,88.2,,,Visualizer
moment,18.358,8.98,11.1,1.14,1.28,,90.53,88.11,,,Visualizer
moment,18.538,8.99,11.3,1.13,1.18,,90.53,88.26,,,Visualizer
moment,18.763,8.93,11.6,1.16,1.28,,90.57,88.32,,,Visualizer
moment,18.988,9.01,11.9,1.17,1.18,,90.66,88.31,,,Visualizer
moment,19.168,9.16,12.0,1.15,1.18,,90.53,88.35,,,Visualizer
moment,19.393,9.07,12.4,1.12,1.18,,90.46,88.4,,,Visualizer
moment,19.618,8.99,12.5,1.14,1.18,,90.33,88.38,,,Visualizer
moment,19.798,8.98,12.9,1.14,1.18,,90.4,88.35,,,Visualizer
moment,20.023,8.98,13.0,1.14,1.18,,90.23,88.41,,,Visualizer
moment,20.203,9.03,13.4,1.12,1.28,,90.13,88.44,,,Visualizer
moment,20.428,9.06,13.5,1.12,1.18,,90.1,88.5,,,Visualizer
moment,20.653,9.06,13.9,1.1,1.18,,89.97,88.5,,,Visualizer
moment,20.833,9.05,14.2,1.11,1.28,,89.87,88.56,,,Visualizer
moment,21.058,8.99,14.5,1.11,1.38,,89.7,88.59,,,Visualizer
moment,21.283,9.05,14.7,1.1,1.28,,89.8,88.61,,,Visualizer
moment,21.463,9.03,15.0,1.1,1.38,,89.7,88.59,,,Visualizer
moment,21.688,9.03,15.1,1.1,1.28,,89.61,88.57,,,Visualizer
moment,21.957,8.93,15.5,1.12,1.28,,89.7,88.58,,,Visualizer
moment,22.093,8.97,15.9,1.11,1.38,,89.61,88.57,,,Visualizer
moment,22.318,8.89,16.1,1.14,1.38,,89.64,88.58,,,Visualizer
moment,22.498,8.97,16.4,1.14,1.38,,89.64,88.51,,,Visualizer
moment,22.723,9.02,16.7,1.13,1.48,,89.57,88.56,,,Visualizer
moment,22.948,8.94,17.0,1.14,1.48,,89.54,88.59,,,Visualizer
moment,23.127,8.88,17.2,1.14,1.28,,89.54,88.58,,,Visualizer
moment,23.353,8.88,17.6,1.15,1.28,,89.57,88.58,,,Visualizer
moment,23.578,8.83,17.8,1.16,1.38,,89.51,88.55,,,Visualizer
moment,23.758,8.8,18.2,1.18,1.38,,89.61,88.51,,,Visualizer
moment,23.983,8.9,18.4,1.18,1.38,,89.57,88.51,,,Visualizer
moment,24.163,8.87,18.7,1.18,1.28,,89.47,88.53,,,Visualizer
moment,24.388,8.79,18.8,1.19,1.28,,89.34,88.59,,,Visualizer
moment,24.612,8.83,19.3,1.16,1.38,,89.24,88.53,,,Visualizer
moment,24.793,8.72,19.6,1.18,1.38,,89.24,88.56,,,Visualizer
moment,25.017,8.71,19.8,1.18,1.28,,89.24,88.62,,,Visualizer
moment,25.242,8.71,20.0,1.18,1.38,,89.14,88.58,,,Visualizer
moment,25.422,8.65,20.4,1.18,1.38,,88.95,88.51,,,Visualizer
moment,25.647,8.59,20.5,1.2,1.38,,88.98,88.44,,,Visualizer
moment,25.873,8.68,20.9,1.2,1.28,,88.91,88.52,,,Visualizer
moment,26.053,8.7,21.2,1.18,1.38,,88.85,88.55,,,Visualizer
moment,26.277,8.63,21.5,1.16,1.38,,88.85,88.56,,,Visualizer
moment,26.458,8.59,21.8,1.17,1.38,,88.82,88.54,,,Visualizer
moment,26.682,8.59,22.1,1.15,1.48,,88.71,88.57,,,Visualizer
moment,26.907,8.59,22.4,1.14,1.48,,88.62,88.47,,,Visualizer
moment,27.088,8.52,22.7,1.13,1.48,,88.45,88.51,,,Visualizer
moment,27.313,8.55,22.9,1.11,1.38,,88.55,88.51,,,Visualizer
moment,27.537,8.43,23.2,1.13,1.38,,88.59,88.49,,,Visualizer
moment,27.717,8.38,23.6,1.14,1.28,,88.59,88.4,,,Visualizer
moment,27.942,8.41,23.7,1.15,1.28,,88.45,88.45,,,Visualizer
moment,28.123,8.35,24.2,1.16,1.38,,88.45,88.5,,,Visualizer
moment,28.347,8.41,24.3,1.17,1.38,,88.42,88.43,,,Visualizer
moment,28.573,8.35,24.8,1.16,1.48,,88.39,88.42,,,Visualizer
moment,28.753,8.24,25.1,1.19,1.48,,88.32,88.41,,,Visualizer
moment,28.978,8.28,25.3,1.2,1.48,,88.42,88.37,,,Visualizer
moment,29.203,8.31,25.6,1.2,1.38,,88.29,88.39,,,Visualizer
moment,29.383,8.26,25.9,1.19,1.48,,88.23,88.39,,,Visualizer
moment,29.608,8.27,26.0,1.2,1.38,,88.26,88.33,,,Visualizer
moment,29.788,8.22,26.5,1.2,1.38,,88.16,88.34,,,Visualizer
moment,30.012,8.17,26.6,1.2,1.38,,88.19,88.38,,,Visualizer
moment,30.237,8.19,27.0,1.21,1.38,,88.16,88.28,,,Visualizer
moment,30.417,8.15,27.3,1.21,1.38,,88.16,88.23,,,Visualizer
moment,30.642,8.06,27.6,1.21,1.48,,88.09,88.25,,,Visualizer
moment,30.868,8.12,27.9,1.2,1.38,,88.16,88.26,,,Visualizer
moment,31.047,8.09,28.2,1.21,1.38,,88.16,88.24,,,Visualizer
moment,31.273,8.07,28.5,1.22,1.48,,88.12,88.17,,,Visualizer
moment,31.497,8.1,28.7,1.19,1.38,,88.0,88.12,,,Visualizer
moment,31.677,8.05,29.0,1.18,1.38,,88.12,88.2,,,Visualizer
moment,31.902,8.0,29.4,1.18,1.48,,88.06,88.19,,,Visualizer
moment,32.082,7.91,29.8,1.21,1.48,,88.03,88.16,,,Visualizer
moment,32.307,7.94,29.9,1.19,1.38,,88.09,88.18,,,Visualizer
moment,32.532,7.93,30.4,1.22,1.48,,87.93,88.18,,,Visualizer
moment,32.713,7.92,30.6,1.2,1.38,,88.0,88.1,,,Visualizer
moment,32.937,7.88,31.0,1.19,1.48,,88.0,88.08,,,Visualizer
moment,33.162,7.82,31.3,1.22,1.48,,88.03,88.05,,,Visualizer
moment,33.387,7.78,31.6,1.23,1.48,,88.06,88.07,,,Visualizer
moment,33.567,7.77,31.8,1.24,1.38,,88.0,88.11,,,Visualizer
moment,33.748,7.75,32.2,1.24,1.57,,87.96,88.07,,,Visualizer
moment,33.972,7.72,32.3,1.24,1.38,,87.9,88.06,,,Visualizer
moment,34.197,7.67,32.8,1.28,1.48,,87.9,87.97,,,Visualizer
moment,34.377,7.74,33.0,1.29,1.38,,87.73,88.02,,,Visualizer
moment,34.602,7.7,33.3,1.29,1.48,,87.83,88.03,,,Visualizer
moment,34.874,7.76,33.6,1.27,1.38,,87.8,87.94,,,Visualizer
moment,35.007,7.69,34.0,1.28,1.38,,87.73,87.96,,,Visualizer
moment,35.232,7.66,34.2,1.23,1.38,,87.67,87.98,,,Visualizer
moment,35.457,7.64,34.5,1.22,1.48,,87.67,87.91,,,Visualizer
moment,35.637,7.59,34.7,1.24,1.38,,87.7,87.96,,,Visualizer
moment,35.863,7.61,35.0,1.21,1.38,,87.61,87.94,,,Visualizer
moment,36.042,7.55,35.3,1.23,1.38,,87.83,87.86,,,Visualizer
moment,36.267,7.49,35.6,1.23,1.38,,87.7,87.89,,,Visualizer
moment,36.492,7.47,36.0,1.22,1.38,,87.67,87.85,,,Visualizer
moment,36.672,7.46,36.3,1.24,1.38,,87.73,87.81,,,Visualizer
moment,36.897,7.42,36.6,1.26,1.38,,87.7,87.79,,,Visualizer
moment,37.122,7.42,36.9,1.27,1.48,,87.7,87.79,,,Visualizer
moment,37.347,7.4,37.2,1.24,1.48,,87.73,87.76,,,Visualizer
moment,37.528,7.35,37.5,1.26,1.48,,87.7,87.74,,,Visualizer
moment,37.708,7.39,37.7,1.25,1.38,,87.73,87.71,,,Visualizer
moment,37.932,7.38,37.9,1.25,1.38,,87.73,87.71,,,Visualizer
moment,38.157,7.29,38.3,1.26,1.38,,87.73,87.66,,,Visualizer
moment,38.337,7.31,38.6,1.25,1.38,,87.67,87.7,,,Visualizer
moment,38.562,7.29,38.8,1.24,1.28,,87.64,87.63,,,Visualizer
moment,38.787,7.2,39.2,1.26,1.48,,87.77,87.63,,,Visualizer
moment,38.967,7.21,39.4,1.24,1.38,,87.7,87.69,,,Visualizer
moment,39.192,7.27,39.7,1.21,1.38,,87.67,87.65,,,Visualizer
moment,39.372,7.17,40.0,1.21,1.38,,87.67,87.64,,,Visualizer
moment,39.597,7.13,40.2,1.21,1.38,,87.64,87.67,,,Visualizer
moment,39.822,7.16,40.6,1.21,1.38,,87.7,87.59,,,Visualizer
moment,40.002,7.11,40.9,1.22,1.48,,87.64,87.54,,,Visualizer
moment,40.227,7.03,41.2,1.22,1.48,,87.61,87.53,,,Visualizer
moment,40.452,6.99,41.6,1.26,1.48,,87.67,87.56,,,Visualizer
moment,40.632,7.05,41.9,1.24,1.48,,87.61,87.55,,,Visualizer
moment,40.857,7.03,42.1,1.24,1.38,,87.7,87.51,,,Visualizer
moment,41.082,7.01,42.3,1.24,1.38,,87.44,87.56,,,Visualizer
moment,41.262,6.92,42.6,1.23,1.28,,87.57,87.48,,,Visualizer
moment,41.487,6.97,42.8,1.23,1.28,,87.41,87.41,,,Visualizer
moment,41.667,6.96,43.2,1.23,1.28,,87.54,87.45,,,Visualizer
moment,41.892,6.89,43.4,1.23,1.38,,87.47,87.5,,,Visualizer
moment,42.117,6.9,43.8,1.21,1.38,,87.44,87.45,,,Visualizer
