information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.297,8.3,2.7,1.95,1.59,,86.16,88.56,,,Visualizer
moment,11.474,8.39,2.8,1.84,1.39,,86.19,88.43,,,Visualizer
moment,11.7,8.48,3.4,1.74,1.59,,86.12,88.4,,,Visualizer
moment,11.925,8.47,3.4,1.68,1.39,,86.16,88.41,,,Visualizer
moment,12.105,8.55,3.6,1.61,1.39,,86.09,88.35,,,Visualizer
moment,12.328,8.53,4.2,1.56,1.49,,86.03,88.34,,,Visualizer
moment,12.553,8.5,4.4,1.56,1.49,,86.19,88.36,,,Visualizer
moment,12.734,8.54,4.6,1.55,1.19,,86.03,88.33,,,Visualizer
moment,12.958,8.63,5.1,1.52,1.69,,86.12,88.28,,,Visualizer
moment,13.183,8.61,5.3,1.5,1.59,,86.06,88.27,,,Visualizer
moment,13.363,8.55,5.4,1.51,1.39,,86.12,88.24,,,Visualizer
moment,13.591,8.52,6.0,1.5,1.59,,86.03,88.18,,,Visualizer
moment,13.778,8.52,6.3,1.49,1.69,,86.09,88.19,,,Visualizer
moment,13.993,8.55,6.5,1.5,1.39,,86.03,88.14,,,Visualizer
moment,14.221,8.57,7.1,1.51,1.69,,86.03,88.16,,,Visualizer
moment,14.398,8.52,7.2,1.51,1.69,,86.06,88.14,,,Visualizer
moment,14.669,8.49,7.6,1.54,1.49,,86.19,88.11,,,Visualizer
moment,14.849,8.59,8.1,1.55,1.79,,86.19,88.05,,,Visualizer
moment,15.033,8.57,8.4,1.6,1.69,,86.16,88.05,,,Visualizer
moment,15.257,8.67,8.8,1.6,1.69,,86.25,87.99,,,Visualizer
moment,15.435,8.58,9.1,1.64,1.79,,86.25,88.01,,,Visualizer
moment,15.662,8.57,9.5,1.67,1.89,,86.42,87.97,,,Visualizer
moment,15.928,8.58,9.9,1.71,1.79,,86.58,87.95,,,Visualizer
moment,16.062,8.55,10.2,1.73,1.79,,86.64,88.0,,,Visualizer
moment,16.289,8.51,10.6,1.74,1.79,,86.68,87.93,,,Visualizer
moment,16.52,8.55,11.2,1.76,1.79,,86.68,87.89,,,Visualizer
moment,16.693,8.52,11.5,1.78,1.99,,86.81,87.87,,,Visualizer
moment,16.918,8.47,11.8,1.79,1.89,,86.91,87.82,,,Visualizer
moment,17.145,8.46,12.4,1.79,1.99,,86.91,87.82,,,Visualizer
moment,17.323,8.45,12.6,1.8,1.99,,87.04,87.77,,,Visualizer
moment,17.548,8.42,13.2,1.82,1.99,,87.07,87.76,,,Visualizer
moment,17.728,8.48,13.4,1.81,1.89,,87.13,87.72,,,Visualizer
moment,17.953,8.47,14.0,1.79,1.99,,87.49,87.72,,,Visualizer
moment,18.178,8.37,14.4,1.81,1.99,,87.39,87.76,,,Visualizer
moment,18.358,8.36,14.9,1.83,2.09,,87.52,87.69,,,Visualizer
moment,18.584,8.4,15.3,1.84,2.09,,87.62,87.63,,,Visualizer
moment,18.809,8.34,15.7,1.83,2.09,,87.85,87.65,,,Visualizer
moment,18.989,8.32,16.1,1.85,2.09,,87.92,87.67,,,Visualizer
moment,19.215,8.29,16.5,1.87,2.09,,88.05,87.68,,,Visualizer
moment,19.393,8.32,16.9,1.9,1.99,,88.25,87.65,,,Visualizer
moment,19.618,8.29,17.3,1.87,1.99,,88.34,87.61,,,Visualizer
moment,19.849,8.23,18.0,1.89,2.09,,88.31,87.6,,,Visualizer
moment,20.023,8.23,18.2,1.89,2.09,,88.38,87.69,,,Visualizer
moment,20.248,8.21,18.7,1.91,2.19,,88.41,87.64,,,Visualizer
moment,20.473,8.24,19.1,1.91,2.19,,88.47,87.62,,,Visualizer
moment,20.658,8.17,19.5,1.96,2.19,,88.21,87.59,,,Visualizer
moment,20.878,8.26,20.2,1.95,2.19,,88.34,87.59,,,Visualizer
moment,21.058,8.2,20.5,1.95,2.29,,88.34,87.67,,,Visualizer
moment,21.284,8.14,21.1,1.96,2.19,,88.41,87.6,,,Visualizer
moment,21.511,8.15,21.6,1.96,2.29,,88.47,87.56,,,Visualizer
moment,21.688,8.12,22.0,1.98,2.29,,88.41,87.58,,,Visualizer
moment,21.913,8.1,22.5,1.99,2.29,,88.44,87.6,,,Visualizer
moment,22.138,8.16,22.9,1.99,2.19,,88.44,87.61,,,Visualizer
moment,22.363,8.09,23.4,1.99,2.29,,88.61,87.54,,,Visualizer
moment,22.543,8.0,23.8,2.02,2.19,,88.57,87.51,,,Visualizer
moment,22.772,8.08,24.5,1.99,2.19,,88.7,87.58,,,Visualizer
moment,22.949,8.03,24.7,2.02,2.19,,88.77,87.61,,,Visualizer
moment,23.176,8.02,25.4,2.03,2.29,,88.73,87.61,,,Visualizer
moment,23.353,7.99,25.6,2.05,2.19,,88.77,87.58,,,Visualizer
moment,23.623,8.02,26.3,2.04,2.29,,88.77,87.56,,,Visualizer
moment,23.803,7.94,26.8,2.06,2.29,,88.7,87.58,,,Visualizer
moment,23.984,7.92,27.2,2.04,2.19,,88.9,87.6,,,Visualizer
moment,24.212,7.94,27.7,2.08,2.29,,88.84,87.56,,,Visualizer
moment,24.433,7.94,28.1,2.05,2.19,,88.73,87.55,,,Visualizer
moment,24.614,7.93,28.6,2.03,2.29,,88.73,87.55,,,Visualizer
moment,24.839,7.94,29.1,2.03,2.29,,88.93,87.58,,,Visualizer
moment,25.018,7.85,29.6,2.05,2.39,,88.87,87.53,,,Visualizer
moment,25.249,7.92,30.3,2.04,2.29,,88.8,87.46,,,Visualizer
moment,25.475,7.86,30.8,2.06,2.39,,88.77,87.52,,,Visualizer
moment,25.648,7.82,31.0,2.04,2.39,,88.9,87.54,,,Visualizer
moment,25.874,7.81,31.7,2.08,2.29,,88.8,87.55,,,Visualizer
moment,26.097,7.88,31.9,2.06,2.29,,88.96,87.52,,,Visualizer
moment,26.281,7.81,32.4,2.06,2.29,,88.9,87.53,,,Visualizer
moment,26.502,7.77,33.1,2.04,2.29,,88.96,87.53,,,Visualizer
moment,26.686,7.74,33.4,2.08,2.39,,88.96,87.49,,,Visualizer
moment,26.909,7.71,34.1,2.1,2.39,,89.03,87.54,,,Visualizer
moment,27.136,7.7,34.5,2.14,2.29,,89.07,87.48,,,Visualizer
moment,27.313,7.75,35.0,2.12,2.39,,88.93,87.49,,,Visualizer
moment,27.54,7.69,35.4,2.09,2.29,,88.9,87.51,,,Visualizer
moment,27.763,7.68,35.9,2.1,2.29,,88.9,87.49,,,Visualizer
moment,27.943,7.71,36.4,2.09,2.29,,88.8,87.46,,,Visualizer
moment,28.173,7.65,37.1,2.11,2.39,,88.73,87.52,,,Visualizer
moment,28.397,7.6,37.6,2.14,2.39,,88.77,87.52,,,Visualizer
moment,28.573,7.62,37.9,2.15,2.49,,88.73,87.5,,,Visualizer
moment,28.798,7.6,38.6,2.14,2.39,,88.77,87.54,,,Visualizer
moment,28.977,7.56,38.8,2.17,2.39,,88.87,87.4,,,Visualizer
moment,29.203,7.6,39.5,2.14,2.39,,88.87,87.46,,,Visualizer
moment,29.429,7.5,39.9,2.14,2.29,,88.93,87.45,,,Visualizer
moment,29.607,7.55,40.4,2.12,2.29,,88.87,87.44,,,Visualizer
