information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.79,4.77,0.1,0.8,0.1,,86.55,88.24,,,Visualizer
moment,16.058,5.48,0.1,0.88,0.0,,86.36,88.29,,,Visualizer
moment,16.282,6.13,0.2,0.92,0.1,,86.0,88.32,,,Visualizer
moment,16.555,6.7,0.2,0.93,0.1,,85.8,88.33,,,Visualizer
moment,16.78,7.19,0.2,0.9,0.1,,85.64,88.35,,,Visualizer
moment,17.049,7.56,0.2,0.84,0.1,,85.48,88.33,,,Visualizer
moment,17.273,7.93,0.2,0.82,0.0,,85.29,88.36,,,Visualizer
moment,17.547,8.27,0.5,0.74,0.29,,85.22,88.37,,,Visualizer
moment,17.768,8.34,0.5,0.66,0.2,,85.09,88.38,,,Visualizer
moment,18.038,8.46,0.5,0.61,0.29,,85.25,88.29,,,Visualizer
moment,18.321,8.62,0.6,0.59,0.39,,85.38,88.33,,,Visualizer
moment,18.534,8.8,0.6,0.52,0.1,,85.38,88.36,,,Visualizer
moment,18.802,8.91,0.9,0.48,0.39,,85.19,88.34,,,Visualizer
moment,19.027,8.95,1.0,0.39,0.49,,85.35,88.26,,,Visualizer
moment,19.298,8.72,1.0,0.38,0.49,,85.48,88.23,,,Visualizer
moment,19.522,8.84,1.1,0.38,0.49,,85.38,88.29,,,Visualizer
moment,19.797,8.95,1.1,0.42,0.2,,85.48,88.24,,,Visualizer
moment,20.043,9.12,1.2,0.37,0.29,,85.58,88.19,,,Visualizer
moment,20.289,9.07,1.2,0.34,0.2,,85.54,88.11,,,Visualizer
moment,20.571,8.88,1.4,0.3,0.29,,85.77,88.14,,,Visualizer
moment,20.802,8.94,1.6,0.32,0.49,,85.71,88.14,,,Visualizer
moment,21.054,8.94,1.6,0.33,0.39,,85.71,88.1,,,Visualizer
moment,21.277,9.0,1.8,0.32,0.49,,85.74,88.07,,,Visualizer
moment,21.551,9.0,1.8,0.3,0.49,,85.93,88.07,,,Visualizer
moment,21.773,9.04,1.9,0.36,0.29,,85.8,88.09,,,Visualizer
moment,22.042,9.25,2.0,0.29,0.39,,86.0,88.01,,,Visualizer
moment,22.267,8.94,2.1,0.3,0.39,,85.96,87.97,,,Visualizer
moment,22.54,8.94,2.2,0.32,0.39,,85.93,88.0,,,Visualizer
moment,22.81,8.98,2.3,0.33,0.39,,86.03,88.02,,,Visualizer
moment,23.032,8.97,2.5,0.32,0.49,,86.06,87.97,,,Visualizer
moment,23.336,8.93,2.6,0.33,0.49,,86.19,87.96,,,Visualizer
moment,23.531,8.95,2.7,0.31,0.49,,86.09,87.95,,,Visualizer
moment,23.799,8.87,2.7,0.35,0.39,,86.16,87.97,,,Visualizer
moment,24.022,8.99,2.9,0.39,0.39,,86.23,87.99,,,Visualizer
moment,24.294,9.2,2.9,0.32,0.29,,86.26,87.95,,,Visualizer
moment,24.562,8.73,3.1,0.3,0.39,,86.32,87.86,,,Visualizer
moment,24.79,8.52,3.2,0.35,0.49,,86.32,87.86,,,Visualizer
moment,25.059,8.77,3.3,0.36,0.39,,86.39,87.93,,,Visualizer
moment,25.282,8.71,3.4,0.37,0.49,,86.42,87.89,,,Visualizer
moment,25.596,8.68,3.6,0.38,0.49,,86.39,87.85,,,Visualizer
moment,25.778,8.7,3.7,0.38,0.49,,86.42,87.79,,,Visualizer
moment,26.049,8.72,3.7,0.45,0.39,,86.52,87.85,,,Visualizer
moment,26.272,8.93,3.9,0.36,0.49,,86.48,87.85,,,Visualizer
moment,26.543,8.49,4.1,0.39,0.49,,86.55,87.73,,,Visualizer
moment,26.815,8.45,4.3,0.44,0.59,,86.61,87.79,,,Visualizer
moment,27.038,8.59,4.3,0.43,0.59,,86.61,87.85,,,Visualizer
moment,27.309,8.45,4.5,0.47,0.59,,86.61,87.88,,,Visualizer
moment,27.532,8.69,4.7,0.5,0.59,,86.65,87.87,,,Visualizer
moment,27.823,8.78,4.8,0.4,0.59,,86.78,87.82,,,Visualizer
moment,28.028,8.18,5.0,0.46,0.59,,86.84,87.74,,,Visualizer
moment,28.298,8.26,5.1,0.47,0.59,,86.91,87.78,,,Visualizer
moment,28.522,8.39,5.3,0.59,0.59,,86.97,87.79,,,Visualizer
moment,28.793,8.68,5.5,0.5,0.69,,86.88,87.79,,,Visualizer
moment,29.064,8.24,5.7,0.53,0.69,,86.88,87.76,,,Visualizer
moment,29.29,8.13,5.8,0.57,0.69,,87.0,87.8,,,Visualizer
moment,29.559,8.46,6.1,0.58,0.78,,87.1,87.76,,,Visualizer
moment,29.782,8.36,6.2,0.55,0.78,,87.23,87.74,,,Visualizer
moment,30.056,7.98,6.4,0.64,0.78,,87.23,87.77,,,Visualizer
moment,30.278,8.33,6.7,0.61,0.78,,87.39,87.84,,,Visualizer
moment,30.547,8.17,6.8,0.62,0.78,,87.36,87.82,,,Visualizer
moment,30.773,8.11,7.0,0.69,0.78,,87.53,87.79,,,Visualizer
moment,31.044,8.34,7.3,0.61,0.88,,87.69,87.85,,,Visualizer
moment,31.313,7.88,7.6,0.72,0.88,,87.82,87.8,,,Visualizer
moment,31.538,8.1,7.7,0.69,0.88,,87.98,87.71,,,Visualizer
moment,31.811,8.02,8.0,0.77,0.98,,88.05,87.81,,,Visualizer
moment,32.05,8.09,8.2,0.72,0.98,,88.14,87.77,,,Visualizer
moment,32.302,7.91,8.4,0.8,0.88,,88.41,87.79,,,Visualizer
moment,32.528,8.03,8.7,0.75,0.98,,88.64,87.82,,,Visualizer
moment,32.799,7.9,8.8,0.8,0.98,,88.7,87.84,,,Visualizer
moment,33.025,7.94,9.2,0.81,0.98,,88.96,87.71,,,Visualizer
moment,33.293,7.93,9.5,0.8,1.08,,89.07,87.79,,,Visualizer
moment,33.563,7.82,9.8,0.83,1.08,,89.16,87.84,,,Visualizer
moment,33.805,7.81,10.0,0.88,1.17,,89.46,87.81,,,Visualizer
moment,34.059,7.82,10.3,0.9,1.08,,89.72,87.86,,,Visualizer
moment,34.282,7.8,10.6,0.89,1.17,,89.89,87.9,,,Visualizer
moment,34.571,7.75,10.9,0.92,1.17,,90.22,87.88,,,Visualizer
moment,34.778,7.67,11.3,0.97,1.17,,90.45,87.83,,,Visualizer
moment,35.049,7.73,11.4,0.99,1.17,,90.68,87.91,,,Visualizer
moment,35.272,7.7,11.8,1.0,1.17,,90.88,87.95,,,Visualizer
moment,35.544,7.66,12.2,1.01,1.27,,90.95,87.93,,,Visualizer
moment,35.815,7.6,12.6,1.04,1.27,,91.15,87.93,,,Visualizer
moment,36.038,7.6,12.8,1.0,1.37,,91.35,87.95,,,Visualizer
moment,36.31,7.54,13.1,1.03,1.27,,91.52,88.06,,,Visualizer
moment,36.532,7.58,13.4,1.07,1.27,,91.71,88.07,,,Visualizer
moment,36.828,7.51,13.8,1.1,1.27,,91.85,88.05,,,Visualizer
moment,37.028,7.49,14.3,1.09,1.37,,92.08,88.17,,,Visualizer
moment,37.298,7.49,14.4,1.11,1.37,,92.12,88.19,,,Visualizer
moment,37.524,7.46,14.8,1.11,1.37,,92.42,88.2,,,Visualizer
moment,37.793,7.4,15.2,1.12,1.37,,92.45,88.27,,,Visualizer
moment,38.068,7.41,15.6,1.13,1.27,,92.38,88.3,,,Visualizer
moment,38.3,7.35,15.8,1.18,1.37,,92.45,88.28,,,Visualizer
moment,38.557,7.35,16.2,1.17,1.37,,92.55,88.31,,,Visualizer
moment,38.782,7.29,16.5,1.22,1.37,,92.59,88.44,,,Visualizer
moment,39.071,7.33,17.0,1.22,1.47,,92.72,88.46,,,Visualizer
moment,39.279,7.26,17.5,1.24,1.47,,92.69,88.47,,,Visualizer
moment,39.557,7.22,17.9,1.23,1.57,,92.55,88.61,,,Visualizer
moment,39.817,7.23,18.0,1.23,1.47,,92.59,88.65,,,Visualizer
moment,40.043,7.15,18.5,1.26,1.47,,92.55,88.69,,,Visualizer
moment,40.315,7.18,19.0,1.25,1.47,,92.59,88.77,,,Visualizer
moment,40.571,7.17,19.1,1.24,1.47,,92.38,88.81,,,Visualizer
moment,40.809,7.09,19.6,1.27,1.57,,92.32,88.86,,,Visualizer
moment,41.032,7.12,19.9,1.27,1.57,,92.32,88.82,,,Visualizer
moment,41.319,7.04,20.4,1.31,1.57,,92.32,88.88,,,Visualizer
moment,41.529,7.04,20.9,1.31,1.57,,92.12,88.95,,,Visualizer
moment,41.799,7.03,21.0,1.3,1.57,,92.05,89.0,,,Visualizer
moment,42.092,6.95,21.5,1.32,1.57,,91.91,88.98,,,Visualizer
moment,42.293,7.0,21.9,1.29,1.47,,91.82,89.02,,,Visualizer
moment,42.563,6.91,22.5,1.34,1.57,,91.71,89.13,,,Visualizer
moment,42.789,6.91,22.6,1.28,1.57,,91.68,89.16,,,Visualizer
moment,43.06,6.83,23.1,1.34,1.57,,91.55,89.13,,,Visualizer
moment,43.282,6.9,23.4,1.32,1.57,,91.45,89.2,,,Visualizer
moment,43.573,6.85,23.9,1.31,1.57,,91.35,89.19,,,Visualizer
moment,43.778,6.77,24.4,1.35,1.57,,91.11,89.16,,,Visualizer
moment,44.048,6.8,24.5,1.33,1.47,,91.11,89.23,,,Visualizer
moment,44.338,6.73,25.1,1.35,1.66,,90.78,89.25,,,Visualizer
moment,44.561,6.71,25.5,1.36,1.57,,90.65,89.2,,,Visualizer
moment,44.815,6.73,25.9,1.38,1.47,,90.48,89.27,,,Visualizer
moment,45.037,6.67,26.2,1.35,1.66,,90.38,89.26,,,Visualizer
moment,45.311,6.6,26.7,1.35,1.57,,90.15,89.3,,,Visualizer
moment,45.532,6.66,27.0,1.34,1.57,,89.95,89.32,,,Visualizer
moment,45.803,6.58,27.5,1.35,1.66,,89.89,89.33,,,Visualizer
moment,46.031,6.57,27.9,1.32,1.47,,89.69,89.33,,,Visualizer
moment,46.297,6.52,28.1,1.35,1.57,,89.53,89.32,,,Visualizer
moment,46.605,6.53,28.6,1.36,1.57,,89.43,89.3,,,Visualizer
moment,46.798,6.49,29.1,1.32,1.57,,89.2,89.23,,,Visualizer
moment,47.064,6.47,29.6,1.33,1.66,,89.16,89.26,,,Visualizer
moment,47.29,6.43,29.8,1.33,1.66,,89.0,89.35,,,Visualizer
moment,47.558,6.39,30.3,1.33,1.66,,88.77,89.3,,,Visualizer
moment,47.782,6.39,30.6,1.34,1.66,,88.73,89.27,,,Visualizer
moment,48.078,6.36,31.1,1.36,1.66,,88.51,89.22,,,Visualizer
moment,48.278,6.34,31.6,1.38,1.66,,88.47,89.24,,,Visualizer
moment,48.549,6.31,31.8,1.33,1.66,,88.31,89.21,,,Visualizer
moment,48.818,6.26,32.3,1.39,1.66,,88.11,89.21,,,Visualizer
moment,49.052,6.3,32.8,1.35,1.66,,87.98,89.12,,,Visualizer
moment,49.313,6.17,33.3,1.38,1.66,,87.92,89.13,,,Visualizer
moment,49.537,6.19,33.5,1.36,1.66,,87.72,89.14,,,Visualizer
moment,49.822,6.2,33.9,1.37,1.57,,87.59,89.05,,,Visualizer
moment,50.039,6.15,34.3,1.37,1.57,,87.62,89.06,,,Visualizer
moment,50.303,6.09,34.8,1.38,1.66,,87.56,89.08,,,Visualizer
moment,50.597,6.11,35.3,1.38,1.66,,87.27,89.09,,,Visualizer
