information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,2.2,3.07,7.5,0.6,,91.08,86.13,,,Visualizer
moment,4.273,2.46,3.16,7.38,0.55,,90.95,86.37,,,Visualizer
moment,4.408,2.79,3.18,7.24,0.47,,90.88,86.51,,,Visualizer
moment,4.633,3.1,3.23,6.95,0.38,,90.71,86.65,,,Visualizer
moment,4.903,3.31,3.27,6.51,0.31,,90.81,86.88,,,Visualizer
moment,5.038,3.48,3.28,5.9,0.19,,90.68,87.08,,,Visualizer
moment,5.309,3.61,3.29,5.18,0.17,,90.45,87.14,,,Visualizer
moment,5.443,3.69,3.3,4.49,0.12,,90.35,87.23,,,Visualizer
moment,5.713,3.72,3.32,3.73,0.08,,90.45,87.27,,,Visualizer
moment,5.893,3.62,3.32,3.08,0.06,,90.18,87.34,,,Visualizer
moment,6.073,3.59,3.32,2.49,0.04,,90.21,87.36,,,Visualizer
moment,6.343,3.55,3.31,2.06,0.02,,89.98,87.36,,,Visualizer
moment,6.523,3.49,3.29,1.61,-0.01,,90.05,87.38,,,Visualizer
moment,6.793,3.35,3.27,1.26,-0.04,,90.02,87.46,,,Visualizer
moment,6.928,3.23,3.24,0.98,-0.07,,89.91,87.45,,,Visualizer
moment,7.153,3.1,3.23,0.76,-0.08,,89.95,87.33,,,Visualizer
moment,7.333,3.04,3.23,0.71,-0.08,,89.88,87.33,,,Visualizer
moment,7.558,3.11,3.17,0.57,-0.12,,89.88,87.33,,,Visualizer
moment,7.738,3.02,3.16,0.55,-0.12,,89.88,87.27,,,Visualizer
moment,7.963,3.09,3.16,0.46,-0.1,,89.79,87.28,,,Visualizer
moment,8.188,3.03,3.15,0.44,-0.07,,89.91,87.27,,,Visualizer
moment,8.369,3.06,3.15,0.4,-0.07,,89.75,87.12,,,Visualizer
moment,8.593,3.09,3.15,0.32,-0.07,,89.72,87.19,,,Visualizer
moment,8.773,2.99,3.15,0.3,-0.02,,89.65,87.12,,,Visualizer
moment,9.089,3.02,3.13,0.31,-0.03,,89.75,87.17,,,Visualizer
moment,9.268,3.07,3.13,0.25,-0.03,,89.79,87.06,,,Visualizer
moment,9.403,2.99,3.12,0.26,-0.03,,89.72,87.05,,,Visualizer
moment,9.718,3.04,3.11,0.27,-0.04,,89.75,87.1,,,Visualizer
moment,9.898,3.05,3.11,0.22,-0.04,,89.65,86.96,,,Visualizer
moment,10.033,2.96,3.11,0.24,-0.04,,89.52,87.04,,,Visualizer
moment,10.258,3.04,3.13,0.25,-0.02,,89.48,86.99,,,Visualizer
moment,10.529,3.07,3.21,0.2,0.08,,89.45,86.96,,,Visualizer
moment,10.708,2.97,3.24,0.17,0.12,,89.48,86.96,,,Visualizer
moment,10.888,2.99,3.25,0.31,0.12,,89.59,87.07,,,Visualizer
moment,11.068,3.16,3.27,0.29,0.14,,89.35,86.9,,,Visualizer
moment,11.338,3.12,3.27,0.23,0.12,,89.35,86.87,,,Visualizer
moment,11.518,3.02,3.3,0.18,0.1,,89.35,86.88,,,Visualizer
moment,11.698,2.97,3.31,0.14,0.08,,89.25,86.92,,,Visualizer
moment,11.968,2.97,3.32,0.23,0.06,,89.29,86.89,,,Visualizer
moment,12.147,3.05,3.37,0.19,0.09,,89.32,86.86,,,Visualizer
moment,12.328,2.95,3.4,0.22,0.12,,89.16,86.83,,,Visualizer
moment,12.553,3.0,3.43,0.24,0.12,,89.22,86.88,,,Visualizer
moment,12.778,3.04,3.44,0.19,0.12,,89.16,86.82,,,Visualizer
moment,12.958,2.95,3.49,0.26,0.16,,89.09,86.74,,,Visualizer
moment,13.183,3.03,3.51,0.23,0.17,,89.05,86.74,,,Visualizer
moment,13.363,3.01,3.53,0.18,0.19,,89.12,86.72,,,Visualizer
moment,13.588,2.97,3.6,0.28,0.18,,89.05,86.79,,,Visualizer
moment,13.813,3.18,3.66,0.58,0.2,,89.02,86.77,,,Visualizer
moment,13.993,3.7,3.69,0.91,0.18,,88.99,86.63,,,Visualizer
moment,14.218,4.37,3.7,1.21,0.18,,88.93,86.68,,,Visualizer
moment,14.443,4.96,3.77,1.54,0.21,,88.56,86.74,,,Visualizer
moment,14.623,5.81,3.79,1.64,0.17,,88.37,86.75,,,Visualizer
moment,14.893,6.54,3.8,1.65,0.12,,88.14,86.72,,,Visualizer
moment,15.028,7.09,3.8,1.58,0.11,,87.94,86.75,,,Visualizer
moment,15.253,7.55,3.91,1.47,0.19,,87.77,86.86,,,Visualizer
moment,15.522,7.87,4.0,1.36,0.2,,87.68,86.95,,,Visualizer
moment,15.658,8.18,4.04,1.22,0.23,,87.51,86.92,,,Visualizer
moment,15.883,8.43,4.09,1.1,0.27,,87.38,86.93,,,Visualizer
moment,16.153,8.69,4.23,0.95,0.38,,87.41,86.96,,,Visualizer
moment,16.332,8.71,4.34,0.86,0.41,,87.38,86.93,,,Visualizer
moment,16.513,8.84,4.45,0.77,0.46,,87.38,87.01,,,Visualizer
moment,16.738,8.91,4.56,0.68,0.5,,87.38,86.95,,,Visualizer
moment,16.963,8.87,4.66,0.62,0.51,,87.45,86.97,,,Visualizer
moment,17.143,8.95,4.79,0.58,0.5,,87.41,86.9,,,Visualizer
moment,17.323,8.96,4.84,0.5,0.5,,87.48,86.91,,,Visualizer
moment,17.593,8.9,4.95,0.5,0.49,,87.51,86.94,,,Visualizer
moment,17.772,8.92,5.06,0.49,0.5,,87.71,86.96,,,Visualizer
moment,17.952,8.94,5.18,0.48,0.5,,87.64,86.97,,,Visualizer
moment,18.178,8.9,5.3,0.46,0.52,,87.71,86.95,,,Visualizer
moment,18.403,8.92,5.4,0.44,0.5,,87.74,86.91,,,Visualizer
moment,18.583,8.91,5.54,0.44,0.53,,87.97,86.85,,,Visualizer
moment,18.808,8.92,5.61,0.43,0.54,,87.97,86.94,,,Visualizer
moment,18.988,8.93,5.79,0.43,0.6,,88.1,86.9,,,Visualizer
moment,19.213,8.89,5.85,0.47,0.6,,88.07,86.9,,,Visualizer
moment,19.437,8.87,6.01,0.5,0.63,,88.2,86.85,,,Visualizer
moment,19.619,8.97,6.21,0.51,0.66,,88.27,86.89,,,Visualizer
moment,19.842,9.02,6.29,0.51,0.67,,88.46,86.79,,,Visualizer
moment,20.067,8.93,6.43,0.56,0.62,,88.5,86.84,,,Visualizer
moment,20.248,8.96,6.58,0.57,0.65,,88.66,86.84,,,Visualizer
moment,20.517,8.96,6.73,0.59,0.64,,88.73,86.77,,,Visualizer
moment,20.653,8.88,6.9,0.63,0.67,,88.86,86.86,,,Visualizer
moment,20.878,8.98,7.07,0.64,0.69,,88.93,86.81,,,Visualizer
moment,21.103,9.01,7.25,0.64,0.73,,88.99,86.75,,,Visualizer
moment,21.282,9.0,7.34,0.65,0.74,,89.19,86.8,,,Visualizer
moment,21.508,8.96,7.63,0.68,0.8,,89.29,86.82,,,Visualizer
moment,21.777,8.91,7.82,0.69,0.82,,89.45,86.77,,,Visualizer
moment,21.958,8.89,7.82,0.73,0.82,,89.39,86.81,,,Visualizer
moment,22.182,8.96,8.23,0.75,0.95,,89.62,86.87,,,Visualizer
moment,22.362,8.93,8.34,0.76,0.97,,89.65,86.84,,,Visualizer
moment,22.587,8.93,8.68,0.78,1.02,,89.75,86.87,,,Visualizer
moment,22.768,8.94,8.8,0.81,1.04,,89.95,86.92,,,Visualizer
moment,22.948,8.91,9.02,0.81,1.07,,90.05,86.86,,,Visualizer
moment,23.218,8.89,9.26,0.86,1.01,,90.25,86.81,,,Visualizer
moment,23.397,8.93,9.51,0.89,1.04,,90.38,86.89,,,Visualizer
moment,23.577,8.93,9.63,0.9,1.05,,90.45,86.92,,,Visualizer
moment,23.803,8.95,10.02,0.94,1.09,,90.48,86.93,,,Visualizer
moment,24.027,8.95,10.29,0.97,1.13,,90.61,86.94,,,Visualizer
moment,24.207,8.95,10.43,0.97,1.15,,90.75,87.02,,,Visualizer
moment,24.432,8.95,10.85,1.01,1.19,,90.85,87.09,,,Visualizer
moment,24.613,8.89,11.0,1.05,1.22,,91.05,87.11,,,Visualizer
moment,24.837,8.93,11.29,1.06,1.25,,91.05,87.05,,,Visualizer
moment,25.062,8.95,11.59,1.1,1.4,,91.25,87.08,,,Visualizer
moment,25.242,8.99,11.91,1.12,1.44,,91.45,87.09,,,Visualizer
moment,25.467,8.97,12.22,1.13,1.47,,91.61,87.09,,,Visualizer
moment,25.692,8.93,12.37,1.17,1.48,,91.65,87.21,,,Visualizer
moment,25.872,8.95,12.86,1.17,1.53,,91.78,87.25,,,Visualizer
moment,26.142,8.94,13.2,1.16,1.43,,91.92,87.29,,,Visualizer
moment,26.278,8.91,13.37,1.2,1.44,,92.18,87.32,,,Visualizer
moment,26.503,8.93,13.7,1.23,1.46,,92.32,87.41,,,Visualizer
moment,26.727,8.94,14.22,1.27,1.5,,92.35,87.49,,,Visualizer
moment,26.907,8.93,14.4,1.3,1.52,,92.49,87.52,,,Visualizer
moment,27.133,8.95,14.75,1.28,1.53,,92.59,87.48,,,Visualizer
moment,27.402,8.92,15.29,1.33,1.57,,92.69,87.56,,,Visualizer
moment,27.582,8.96,15.47,1.35,1.58,,92.89,87.55,,,Visualizer
moment,27.807,8.97,15.84,1.35,1.6,,93.13,87.65,,,Visualizer
moment,27.988,8.93,16.21,1.38,1.77,,92.99,87.73,,,Visualizer
moment,28.258,8.96,16.59,1.39,1.79,,93.13,87.72,,,Visualizer
moment,28.393,8.9,16.96,1.4,1.81,,93.16,87.8,,,Visualizer
moment,28.572,8.95,17.35,1.44,1.83,,93.33,87.84,,,Visualizer
moment,28.842,8.99,17.73,1.43,1.84,,93.27,87.89,,,Visualizer
moment,29.022,8.97,18.12,1.46,1.7,,93.33,87.87,,,Visualizer
moment,29.202,8.95,18.31,1.45,1.7,,93.5,87.87,,,Visualizer
moment,29.427,8.94,18.71,1.46,1.73,,93.57,87.99,,,Visualizer
moment,29.652,8.97,19.11,1.49,1.75,,93.5,87.97,,,Visualizer
moment,29.832,8.99,19.5,1.51,1.74,,93.5,88.01,,,Visualizer
moment,30.057,9.01,19.91,1.52,1.77,,93.57,88.09,,,Visualizer
moment,30.237,8.98,20.32,1.54,1.79,,93.43,88.19,,,Visualizer
moment,30.462,8.96,20.73,1.54,1.8,,93.43,88.32,,,Visualizer
moment,30.687,8.99,21.15,1.54,1.82,,93.43,88.31,,,Visualizer
moment,30.867,8.99,21.36,1.56,1.83,,93.4,88.37,,,Visualizer
moment,31.092,8.96,22.0,1.56,2.05,,93.23,88.39,,,Visualizer
moment,31.317,8.96,22.21,1.59,2.05,,93.23,88.5,,,Visualizer
moment,31.5,9.01,22.85,1.6,2.07,,93.16,88.5,,,Visualizer
moment,31.767,9.02,23.26,1.59,2.07,,93.2,88.56,,,Visualizer
moment,31.947,8.97,23.47,1.6,2.07,,93.13,88.67,,,Visualizer
moment,32.127,8.99,23.9,1.61,1.88,,93.09,88.73,,,Visualizer
moment,32.397,8.98,24.32,1.64,1.88,,92.96,88.71,,,Visualizer
moment,32.532,9.02,24.73,1.65,1.87,,92.96,88.71,,,Visualizer
moment,32.757,9.02,25.16,1.65,1.88,,92.93,88.71,,,Visualizer
moment,33.028,8.99,25.6,1.65,1.9,,92.79,88.78,,,Visualizer
moment,33.207,9.02,26.02,1.65,1.89,,92.69,88.76,,,Visualizer
moment,33.387,8.96,26.24,1.68,1.9,,92.66,88.78,,,Visualizer
moment,33.612,9.06,26.91,1.64,1.94,,92.55,88.79,,,Visualizer
moment,33.838,8.96,27.13,1.65,1.94,,92.55,88.88,,,Visualizer
moment,34.017,9.0,27.76,1.67,2.12,,92.35,88.9,,,Visualizer
moment,34.197,9.04,27.99,1.67,2.13,,92.35,88.99,,,Visualizer
moment,34.467,9.02,28.42,1.67,2.14,,92.22,88.98,,,Visualizer
moment,34.647,9.01,29.06,1.67,2.11,,92.22,89.04,,,Visualizer
moment,34.872,8.98,29.28,1.68,2.11,,92.02,89.08,,,Visualizer
moment,35.052,9.03,29.73,1.68,1.94,,92.02,89.15,,,Visualizer
moment,35.277,9.01,30.17,1.67,1.94,,91.92,89.19,,,Visualizer
moment,35.457,8.99,30.4,1.68,1.95,,91.95,89.14,,,Visualizer
moment,35.682,8.99,31.07,1.69,1.99,,91.78,89.13,,,Visualizer
moment,35.907,9.02,31.51,1.71,1.99,,91.61,89.15,,,Visualizer
moment,36.087,9.06,31.73,1.72,1.98,,91.48,89.19,,,Visualizer
moment,36.313,9.03,32.18,1.71,1.99,,91.48,89.28,,,Visualizer
moment,36.494,9.01,32.83,1.71,1.96,,91.38,89.35,,,Visualizer
moment,36.717,9.0,33.05,1.7,1.96,,91.25,89.31,,,Visualizer
moment,36.942,8.98,33.28,1.72,1.97,,91.18,89.36,,,Visualizer
moment,37.122,9.03,33.95,1.73,2.17,,91.05,89.38,,,Visualizer
moment,37.392,9.05,34.39,1.72,2.16,,91.08,89.37,,,Visualizer
moment,37.572,8.98,34.84,1.73,2.17,,90.98,89.45,,,Visualizer
moment,37.752,9.03,35.3,1.74,2.2,,90.75,89.44,,,Visualizer
moment,38.022,9.05,35.74,1.74,2.19,,90.85,89.44,,,Visualizer
moment,38.157,9.03,35.96,1.72,1.99,,90.71,89.39,,,Visualizer
moment,38.382,9.0,36.41,1.74,1.99,,90.71,89.43,,,Visualizer
moment,38.653,9.03,37.08,1.75,1.99,,90.48,89.44,,,Visualizer
moment,38.832,9.04,37.53,1.73,1.99,,90.45,89.39,,,Visualizer
moment,39.012,9.02,37.75,1.74,1.99,,90.28,89.39,,,Visualizer
moment,39.282,9.04,38.43,1.75,2.0,,90.31,89.41,,,Visualizer
moment,39.462,9.03,38.66,1.73,2.0,,90.28,89.44,,,Visualizer
moment,39.642,8.97,39.11,1.75,2.01,,90.18,89.39,,,Visualizer
moment,39.867,9.04,39.33,1.77,2.0,,90.15,89.43,,,Visualizer
moment,40.092,9.06,40.01,1.78,2.21,,90.05,89.38,,,Visualizer
