information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.074,3.09,15.8,2.06,1.39,,169.55,200.06,,,Visualizer
moment,12.299,3.11,16.5,2.1,1.76,,169.31,200.02,,,Visualizer
moment,12.524,3.07,17.9,2.16,2.59,,169.26,199.93,,,Visualizer
moment,12.712,3.08,17.6,2.19,1.94,,169.38,199.95,,,Visualizer
moment,12.937,3.11,18.5,2.18,2.4,,169.49,199.9,,,Visualizer
moment,13.124,3.06,18.7,2.17,2.4,,169.38,199.8,,,Visualizer
moment,13.35,3.05,19.1,2.18,2.87,,169.6,199.79,,,Visualizer
moment,13.537,3.06,19.4,2.24,1.85,,169.43,199.72,,,Visualizer
moment,13.762,3.07,20.5,2.27,2.68,,169.55,199.76,,,Visualizer
moment,13.949,3.13,20.6,2.37,2.77,,169.83,199.7,,,Visualizer
moment,14.174,3.16,20.8,2.56,2.13,,169.89,199.59,,,Visualizer
moment,14.4,3.27,21.9,2.71,2.4,,169.89,199.63,,,Visualizer
moment,14.587,3.42,22.3,2.86,2.87,,170.01,199.48,,,Visualizer
moment,14.812,3.54,23.2,3.05,2.59,,170.18,199.52,,,Visualizer
moment,14.999,3.69,23.9,3.29,3.14,,170.23,199.48,,,Visualizer
moment,15.224,3.85,25.3,3.55,4.44,,170.52,199.54,,,Visualizer
moment,15.412,3.96,26.4,3.87,4.44,,170.81,199.58,,,Visualizer
moment,15.637,4.21,27.4,4.18,4.99,,171.28,199.68,,,Visualizer
moment,15.824,4.33,28.0,4.5,5.27,,171.68,199.73,,,Visualizer
moment,16.049,4.45,28.7,4.84,5.09,,172.08,199.56,,,Visualizer
moment,16.274,4.42,29.6,5.12,4.62,,172.02,199.59,,,Visualizer
moment,16.462,4.35,31.7,5.36,5.55,,172.08,199.82,,,Visualizer
moment,16.687,4.34,32.5,5.52,5.64,,172.02,199.9,,,Visualizer
moment,16.875,4.27,34.1,5.66,6.19,,171.79,199.99,,,Visualizer
moment,17.099,4.24,35.5,5.8,6.47,,171.79,200.11,,,Visualizer
moment,17.287,4.27,36.1,5.9,6.84,,171.44,200.21,,,Visualizer
moment,17.514,4.28,37.6,5.98,7.4,,171.44,200.26,,,Visualizer
