information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.78,8.48,1.1,0.98,0.39,,84.62,87.49,,,Visualizer
moment,19.012,8.55,1.2,0.9,0.49,,84.62,87.46,,,Visualizer
moment,19.212,8.68,1.5,0.8,0.49,,84.75,87.5,,,Visualizer
moment,19.393,8.8,1.6,0.73,0.68,,84.88,87.42,,,Visualizer
moment,19.617,8.84,1.6,0.67,0.49,,85.01,87.36,,,Visualizer
moment,19.797,8.89,1.6,0.59,0.48,,84.91,87.39,,,Visualizer
moment,20.021,8.93,1.7,0.53,0.49,,85.04,87.42,,,Visualizer
moment,20.246,8.97,2.0,0.52,0.49,,85.07,87.35,,,Visualizer
moment,20.427,8.95,2.0,0.5,0.39,,85.4,87.34,,,Visualizer
moment,20.651,8.95,2.1,0.47,0.49,,85.4,87.35,,,Visualizer
moment,20.876,9.0,2.4,0.45,0.68,,85.43,87.28,,,Visualizer
moment,21.066,9.02,2.3,0.45,0.58,,85.66,87.31,,,Visualizer
moment,21.283,9.02,2.5,0.4,0.48,,85.72,87.25,,,Visualizer
moment,21.462,8.94,2.6,0.4,0.58,,85.86,87.19,,,Visualizer
moment,21.687,8.98,2.6,0.42,0.49,,85.79,87.2,,,Visualizer
moment,21.919,9.08,2.9,0.39,0.49,,85.98,87.17,,,Visualizer
moment,22.092,8.98,2.9,0.39,0.58,,86.12,87.16,,,Visualizer
moment,22.316,8.99,3.1,0.41,0.58,,86.21,87.12,,,Visualizer
moment,22.544,9.02,3.3,0.41,0.68,,86.18,87.04,,,Visualizer
moment,22.721,8.96,3.4,0.45,0.78,,86.38,87.07,,,Visualizer
moment,22.945,9.03,3.6,0.45,0.68,,86.51,87.12,,,Visualizer
moment,23.171,9.04,3.7,0.44,0.78,,86.51,87.06,,,Visualizer
moment,23.351,9.03,3.8,0.44,0.68,,86.57,87.03,,,Visualizer
moment,23.577,9.01,3.9,0.42,0.58,,86.71,87.09,,,Visualizer
moment,23.775,8.98,4.0,0.47,0.58,,86.64,87.08,,,Visualizer
moment,23.982,9.03,4.3,0.47,0.68,,86.77,87.02,,,Visualizer
moment,24.207,9.02,4.3,0.46,0.58,,86.8,87.01,,,Visualizer
moment,24.386,8.97,4.3,0.47,0.48,,86.97,87.0,,,Visualizer
moment,24.61,8.97,4.7,0.51,0.78,,86.94,86.89,,,Visualizer
moment,24.847,8.99,4.8,0.49,0.78,,87.0,86.95,,,Visualizer
moment,25.015,8.94,4.9,0.52,0.58,,87.1,86.96,,,Visualizer
moment,25.249,8.96,5.2,0.54,0.87,,87.23,87.03,,,Visualizer
moment,25.42,8.94,5.3,0.54,0.97,,87.27,86.98,,,Visualizer
moment,25.646,8.94,5.4,0.51,0.68,,87.27,86.95,,,Visualizer
moment,25.871,8.86,5.7,0.53,0.87,,87.3,86.96,,,Visualizer
moment,26.052,8.85,5.8,0.55,0.87,,87.5,86.92,,,Visualizer
moment,26.281,8.85,5.9,0.58,0.68,,87.39,86.9,,,Visualizer
moment,26.523,8.81,6.2,0.6,0.78,,87.63,86.92,,,Visualizer
moment,26.68,8.82,6.3,0.59,0.87,,87.53,86.87,,,Visualizer
moment,26.906,8.77,6.6,0.62,0.87,,87.73,86.88,,,Visualizer
moment,27.085,8.76,6.7,0.63,0.87,,87.63,86.88,,,Visualizer
moment,27.33,8.74,6.9,0.65,0.97,,87.86,86.91,,,Visualizer
moment,27.538,8.74,7.1,0.67,0.97,,87.89,86.9,,,Visualizer
moment,27.717,8.7,7.2,0.68,0.97,,88.02,86.92,,,Visualizer
moment,27.94,8.65,7.6,0.71,0.97,,88.16,86.95,,,Visualizer
moment,28.167,8.69,7.7,0.7,0.97,,88.32,86.91,,,Visualizer
moment,28.351,8.58,8.1,0.75,1.16,,88.32,86.86,,,Visualizer
moment,28.571,8.6,8.2,0.76,1.07,,88.59,86.92,,,Visualizer
moment,28.797,8.59,8.6,0.77,1.07,,88.65,86.85,,,Visualizer
moment,28.975,8.55,8.7,0.8,1.07,,88.85,86.89,,,Visualizer
moment,29.2,8.55,8.9,0.81,1.07,,88.85,86.9,,,Visualizer
moment,29.38,8.5,9.3,0.83,1.16,,88.95,86.93,,,Visualizer
moment,29.613,8.49,9.4,0.86,1.16,,89.18,86.94,,,Visualizer
moment,29.837,8.47,9.8,0.88,1.16,,89.21,86.98,,,Visualizer
moment,30.01,8.44,9.9,0.91,1.16,,89.45,86.95,,,Visualizer
moment,30.237,8.45,10.2,0.92,1.26,,89.62,86.98,,,Visualizer
moment,30.461,8.4,10.5,0.94,1.16,,89.85,86.96,,,Visualizer
moment,30.64,8.4,10.7,0.96,1.26,,89.95,86.98,,,Visualizer
moment,30.866,8.35,11.1,0.96,1.36,,90.05,87.02,,,Visualizer
moment,31.045,8.31,11.5,0.98,1.46,,90.29,87.02,,,Visualizer
moment,31.271,8.33,11.6,0.99,1.36,,90.52,87.0,,,Visualizer
moment,31.496,8.3,12.0,1.0,1.46,,90.65,87.05,,,Visualizer
moment,31.676,8.24,12.2,1.03,1.45,,90.75,87.0,,,Visualizer
moment,31.901,8.25,12.5,1.06,1.36,,91.02,87.12,,,Visualizer
moment,32.132,8.26,13.0,1.08,1.46,,91.19,87.2,,,Visualizer
moment,32.306,8.17,13.1,1.11,1.45,,91.26,87.17,,,Visualizer
moment,32.531,8.16,13.6,1.13,1.55,,91.43,87.23,,,Visualizer
moment,32.714,8.14,14.0,1.15,1.55,,91.63,87.15,,,Visualizer
moment,32.936,8.12,14.2,1.18,1.65,,91.86,87.18,,,Visualizer
moment,33.162,8.11,14.6,1.19,1.55,,91.8,87.33,,,Visualizer
moment,33.34,8.07,14.8,1.21,1.65,,91.96,87.34,,,Visualizer
moment,33.566,8.04,15.2,1.23,1.65,,92.07,87.32,,,Visualizer
moment,33.791,8.05,15.7,1.23,1.65,,92.34,87.4,,,Visualizer
moment,33.971,8.0,15.9,1.26,1.65,,92.37,87.41,,,Visualizer
moment,34.203,8.01,16.4,1.28,1.75,,92.24,87.4,,,Visualizer
moment,34.43,7.96,16.6,1.3,1.75,,92.51,87.48,,,Visualizer
moment,34.601,7.99,16.9,1.31,1.65,,92.64,87.46,,,Visualizer
moment,34.825,7.94,17.5,1.31,1.75,,92.58,87.53,,,Visualizer
moment,35.005,7.93,17.7,1.3,1.75,,92.58,87.63,,,Visualizer
moment,35.237,7.85,18.3,1.35,1.84,,92.68,87.63,,,Visualizer
moment,35.467,7.87,18.7,1.36,1.94,,92.58,87.7,,,Visualizer
moment,35.635,7.86,18.9,1.38,1.94,,92.64,87.81,,,Visualizer
moment,35.86,7.82,19.5,1.41,1.94,,92.58,87.77,,,Visualizer
moment,36.088,7.83,19.6,1.41,1.84,,92.54,87.86,,,Visualizer
moment,36.265,7.8,20.3,1.43,1.94,,92.64,87.83,,,Visualizer
moment,36.494,7.76,20.6,1.44,1.84,,92.51,87.88,,,Visualizer
moment,36.671,7.77,20.9,1.46,1.94,,92.41,87.95,,,Visualizer
moment,36.895,7.73,21.5,1.45,1.94,,92.44,88.0,,,Visualizer
moment,37.12,7.71,21.8,1.49,1.94,,92.24,88.03,,,Visualizer
moment,37.3,7.7,22.0,1.51,1.94,,92.24,88.04,,,Visualizer
moment,37.534,7.68,22.6,1.53,1.94,,92.2,88.09,,,Visualizer
moment,37.759,7.66,22.9,1.53,1.94,,92.14,88.15,,,Visualizer
moment,37.93,7.6,23.5,1.53,1.94,,92.1,88.16,,,Visualizer
moment,38.156,7.6,23.9,1.54,2.04,,91.96,88.25,,,Visualizer
moment,38.336,7.56,24.1,1.57,2.04,,92.07,88.25,,,Visualizer
moment,38.562,7.59,24.7,1.55,2.04,,91.96,88.29,,,Visualizer
moment,38.786,7.53,25.1,1.57,2.04,,91.8,88.3,,,Visualizer
moment,38.965,7.5,25.4,1.57,2.13,,91.76,88.36,,,Visualizer
moment,39.19,7.49,26.0,1.61,2.04,,91.56,88.39,,,Visualizer
moment,39.415,7.48,26.2,1.63,2.04,,91.73,88.39,,,Visualizer
moment,39.596,7.44,26.9,1.62,2.13,,91.53,88.44,,,Visualizer
moment,39.82,7.44,27.3,1.62,2.13,,91.59,88.48,,,Visualizer
moment,40.045,7.39,27.9,1.65,2.04,,91.32,88.5,,,Visualizer
moment,40.228,7.41,28.2,1.64,2.13,,91.29,88.49,,,Visualizer
moment,40.46,7.37,28.6,1.62,2.04,,91.12,88.52,,,Visualizer
moment,40.63,7.31,29.2,1.64,2.04,,90.89,88.54,,,Visualizer
moment,40.855,7.32,29.4,1.65,2.04,,90.95,88.62,,,Visualizer
moment,41.081,7.33,30.1,1.65,2.13,,90.65,88.66,,,Visualizer
moment,41.262,7.26,30.3,1.65,2.04,,90.65,88.61,,,Visualizer
moment,41.495,7.23,30.7,1.67,2.04,,90.59,88.58,,,Visualizer
moment,41.727,7.24,31.4,1.67,2.13,,90.48,88.62,,,Visualizer
moment,41.891,7.22,31.6,1.67,2.13,,90.45,88.63,,,Visualizer
moment,42.115,7.18,32.1,1.69,2.13,,90.18,88.64,,,Visualizer
moment,42.295,7.17,32.7,1.72,2.13,,90.02,88.61,,,Visualizer
moment,42.52,7.17,32.9,1.71,2.13,,90.02,88.64,,,Visualizer
moment,42.747,7.12,33.6,1.69,2.13,,89.82,88.63,,,Visualizer
moment,42.925,7.09,33.8,1.72,2.13,,89.78,88.64,,,Visualizer
moment,43.151,7.12,34.2,1.7,2.04,,89.62,88.64,,,Visualizer
moment,43.377,7.02,34.9,1.71,2.13,,89.55,88.54,,,Visualizer
moment,43.556,7.05,35.1,1.7,2.13,,89.55,88.65,,,Visualizer
moment,43.781,7.03,35.8,1.72,2.13,,89.38,88.63,,,Visualizer
moment,43.96,6.99,36.2,1.73,2.13,,89.21,88.54,,,Visualizer
moment,44.189,6.98,36.4,1.73,2.13,,89.15,88.51,,,Visualizer
moment,44.411,6.95,37.1,1.75,2.13,,89.05,88.58,,,Visualizer
moment,44.591,6.94,37.3,1.73,2.13,,89.02,88.54,,,Visualizer
moment,44.816,6.89,37.8,1.74,2.23,,88.92,88.5,,,Visualizer
moment,45.043,6.86,38.4,1.74,2.13,,88.75,88.48,,,Visualizer
moment,45.222,6.87,38.6,1.75,2.13,,88.82,88.5,,,Visualizer
moment,45.455,6.86,39.3,1.73,2.13,,88.68,88.5,,,Visualizer
moment,45.626,6.79,39.7,1.75,2.04,,88.68,88.41,,,Visualizer
moment,45.85,6.79,39.9,1.77,2.04,,88.55,88.44,,,Visualizer
moment,46.079,6.8,40.6,1.75,2.13,,88.45,88.5,,,Visualizer
