information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.807,3.29,0.0,2.51,0.0,,91.7,88.16,,,Visualizer
moment,8.053,3.24,0.0,2.14,0.0,,91.5,88.19,,,Visualizer
moment,8.303,3.19,0.0,1.84,0.0,,91.39,88.29,,,Visualizer
moment,8.553,3.21,0.0,1.48,0.0,,91.2,88.24,,,Visualizer
moment,8.803,3.19,0.0,1.27,0.0,,91.0,88.27,,,Visualizer
moment,9.053,3.1,0.0,1.08,0.0,,90.89,88.2,,,Visualizer
moment,9.304,3.06,0.0,0.92,0.0,,90.8,88.24,,,Visualizer
moment,9.554,3.07,0.0,0.8,0.0,,90.73,88.26,,,Visualizer
moment,9.806,3.07,0.0,0.72,0.0,,90.53,88.19,,,Visualizer
moment,10.053,3.06,0.0,0.6,0.0,,90.39,88.05,,,Visualizer
moment,10.3,3.04,0.0,0.55,0.0,,90.26,88.1,,,Visualizer
moment,10.554,3.05,0.0,0.48,0.0,,90.13,88.05,,,Visualizer
moment,10.799,3.01,0.0,0.44,0.0,,90.03,87.98,,,Visualizer
moment,11.05,3.01,0.0,0.41,0.0,,89.96,87.97,,,Visualizer
moment,11.3,3.04,0.0,0.32,0.0,,89.77,87.96,,,Visualizer
moment,11.562,3.04,0.0,0.36,0.0,,89.73,87.95,,,Visualizer
moment,11.803,3.06,0.0,0.29,0.0,,89.57,87.88,,,Visualizer
moment,12.054,2.98,0.0,0.23,0.0,,89.54,87.81,,,Visualizer
moment,12.303,3.01,0.0,0.29,0.0,,89.37,87.8,,,Visualizer
moment,12.565,3.06,0.0,0.24,0.0,,89.37,87.77,,,Visualizer
moment,12.807,2.98,0.0,0.2,0.0,,89.14,87.72,,,Visualizer
moment,13.061,2.99,0.0,0.26,0.0,,89.04,87.67,,,Visualizer
moment,13.307,3.04,0.0,0.21,0.0,,88.97,87.71,,,Visualizer
moment,13.552,2.99,0.0,0.26,0.0,,88.88,87.62,,,Visualizer
moment,13.803,3.07,0.0,0.24,0.0,,88.68,87.64,,,Visualizer
moment,14.052,3.05,0.0,0.19,0.0,,88.71,87.67,,,Visualizer
moment,14.305,2.98,0.0,0.14,0.0,,88.71,87.62,,,Visualizer
moment,14.552,2.96,0.07,0.21,0.07,,88.64,87.57,,,Visualizer
moment,14.801,3.08,0.07,0.2,0.07,,88.61,87.5,,,Visualizer
moment,15.052,3.06,0.18,0.15,0.19,,88.45,87.48,,,Visualizer
moment,15.303,3.01,0.18,0.12,0.19,,88.35,87.55,,,Visualizer
moment,15.554,2.99,0.16,0.09,0.09,,88.48,87.57,,,Visualizer
moment,15.804,2.95,0.16,0.11,0.09,,88.25,87.53,,,Visualizer
moment,16.059,3.0,0.16,0.17,-0.02,,88.41,87.48,,,Visualizer
moment,16.303,3.03,0.16,0.14,-0.02,,88.15,87.45,,,Visualizer
moment,16.555,2.96,0.22,0.18,0.06,,88.15,87.45,,,Visualizer
moment,16.839,3.02,0.19,0.2,0.03,,88.09,87.43,,,Visualizer
moment,17.049,3.04,0.19,0.16,0.03,,88.09,87.38,,,Visualizer
moment,17.301,2.99,0.19,0.12,0.03,,88.02,87.37,,,Visualizer
moment,17.553,3.0,0.19,0.2,-0.03,,87.86,87.39,,,Visualizer
moment,17.802,3.07,0.31,0.18,0.13,,87.82,87.35,,,Visualizer
moment,18.054,3.03,0.3,0.14,0.12,,87.86,87.36,,,Visualizer
moment,18.324,2.97,0.3,0.12,0.1,,87.76,87.34,,,Visualizer
moment,18.55,3.01,0.29,0.18,0.1,,87.73,87.3,,,Visualizer
moment,18.807,3.04,0.29,0.14,-0.02,,87.7,87.23,,,Visualizer
moment,19.052,3.01,0.53,0.22,0.24,,87.66,87.31,,,Visualizer
moment,19.304,3.09,0.5,0.19,0.21,,87.56,87.3,,,Visualizer
moment,19.572,3.06,0.49,0.15,0.21,,87.53,87.25,,,Visualizer
moment,19.833,2.98,0.5,0.12,0.0,,87.5,87.24,,,Visualizer
moment,20.066,2.95,0.5,0.12,0.03,,87.46,87.24,,,Visualizer
moment,20.306,3.0,0.6,0.19,0.1,,87.46,87.25,,,Visualizer
moment,20.554,3.04,0.59,0.15,0.1,,87.37,87.17,,,Visualizer
moment,20.805,2.97,0.58,0.13,0.08,,87.3,87.22,,,Visualizer
moment,21.051,3.0,0.57,0.21,0.07,,87.24,87.18,,,Visualizer
moment,21.3,3.05,0.68,0.17,0.08,,87.34,87.2,,,Visualizer
moment,21.575,2.98,0.81,0.18,0.23,,87.2,87.2,,,Visualizer
moment,21.801,3.03,0.79,0.22,0.22,,87.11,87.15,,,Visualizer
moment,22.056,3.05,0.81,0.17,0.25,,87.07,87.17,,,Visualizer
moment,22.301,2.98,0.82,0.14,0.15,,87.01,87.2,,,Visualizer
moment,22.573,2.97,0.83,0.21,0.03,,87.11,87.12,,,Visualizer
moment,22.836,3.06,0.99,0.19,0.21,,87.17,87.13,,,Visualizer
moment,22.878,3.07,0.97,0.19,0.18,,87.04,87.13,,,Visualizer
moment,23.049,3.0,0.97,0.17,0.17,,87.04,87.14,,,Visualizer
moment,23.308,3.02,1.12,0.34,0.3,,87.04,87.17,,,Visualizer
moment,23.553,3.27,1.11,0.59,0.29,,86.78,87.14,,,Visualizer
moment,23.809,3.6,1.14,0.82,0.16,,86.23,87.14,,,Visualizer
moment,24.049,3.97,1.15,1.04,0.19,,85.71,87.17,,,Visualizer
moment,24.302,4.38,1.15,1.22,0.03,,85.09,87.19,,,Visualizer
moment,24.553,4.9,1.31,1.41,0.22,,84.67,87.14,,,Visualizer
moment,24.803,5.5,1.31,1.56,0.18,,84.38,87.24,,,Visualizer
moment,25.05,6.18,1.47,1.67,0.34,,84.19,87.35,,,Visualizer
moment,25.351,6.89,1.46,1.78,0.17,,84.29,87.33,,,Visualizer
moment,25.57,7.74,1.76,1.88,0.46,,84.7,87.34,,,Visualizer
moment,25.799,8.55,1.87,1.72,0.6,,85.22,87.33,,,Visualizer
moment,26.05,8.71,2.11,1.58,0.67,,85.74,87.26,,,Visualizer
moment,26.3,8.71,2.17,1.54,0.74,,86.2,87.31,,,Visualizer
moment,26.563,8.9,2.43,1.33,0.57,,86.68,87.26,,,Visualizer
moment,26.852,8.74,2.7,1.32,0.73,,87.34,87.22,,,Visualizer
moment,27.05,8.84,2.87,1.3,0.79,,87.73,87.2,,,Visualizer
moment,27.301,8.89,3.14,1.13,1.02,,88.29,87.17,,,Visualizer
moment,27.55,8.79,3.16,1.2,0.76,,88.64,87.16,,,Visualizer
moment,27.801,8.85,3.61,1.15,0.95,,89.04,87.11,,,Visualizer
moment,28.126,8.83,3.73,1.07,0.76,,89.4,87.14,,,Visualizer
moment,28.364,8.73,3.94,1.18,0.84,,89.73,87.19,,,Visualizer
moment,28.599,8.9,4.35,1.06,0.99,,90.2,87.11,,,Visualizer
moment,28.852,8.76,4.41,1.08,0.84,,90.39,87.06,,,Visualizer
moment,29.099,8.79,4.66,1.13,0.97,,90.43,87.21,,,Visualizer
moment,29.306,8.74,4.89,1.19,1.18,,90.73,87.23,,,Visualizer
moment,29.55,8.88,5.12,1.11,0.81,,90.56,87.19,,,Visualizer
moment,29.86,8.74,5.4,1.26,1.04,,90.63,87.25,,,Visualizer
moment,30.122,8.87,5.84,1.21,1.19,,90.59,87.24,,,Visualizer
moment,30.355,8.78,5.97,1.13,0.92,,90.36,87.2,,,Visualizer
moment,30.599,8.67,6.46,1.25,1.24,,90.07,87.31,,,Visualizer
moment,30.868,8.71,6.63,1.23,1.12,,89.73,87.34,,,Visualizer
moment,31.104,8.67,7.03,1.2,1.25,,89.5,87.37,,,Visualizer
moment,31.352,8.69,7.32,1.33,1.28,,89.11,87.37,,,Visualizer
moment,31.599,8.76,7.63,1.31,1.23,,88.91,87.4,,,Visualizer
moment,31.862,8.74,7.89,1.25,1.32,,88.52,87.48,,,Visualizer
moment,32.112,8.64,8.08,1.32,0.97,,88.19,87.53,,,Visualizer
moment,32.353,8.66,8.49,1.36,1.23,,87.92,87.58,,,Visualizer
moment,32.601,8.63,9.0,1.43,1.29,,87.63,87.56,,,Visualizer
moment,32.864,8.74,9.23,1.38,1.4,,87.34,87.62,,,Visualizer
moment,33.109,8.64,9.61,1.47,1.6,,87.2,87.64,,,Visualizer
moment,33.349,8.66,10.04,1.46,1.48,,86.98,87.64,,,Visualizer
moment,33.6,8.68,10.26,1.4,1.32,,86.91,87.66,,,Visualizer
moment,33.852,8.56,10.77,1.48,1.47,,86.98,87.72,,,Visualizer
moment,34.101,8.63,11.14,1.44,1.43,,86.98,87.75,,,Visualizer
moment,34.35,8.51,11.44,1.57,1.47,,86.95,87.68,,,Visualizer
moment,34.603,8.62,11.9,1.57,1.52,,87.11,87.66,,,Visualizer
moment,34.85,8.55,12.23,1.61,1.53,,87.2,87.71,,,Visualizer
moment,35.1,8.62,12.58,1.58,1.51,,87.11,87.76,,,Visualizer
moment,35.349,8.57,12.87,1.58,1.5,,87.07,87.75,,,Visualizer
moment,35.6,8.52,13.38,1.64,1.55,,87.17,87.69,,,Visualizer
moment,35.852,8.51,13.8,1.7,1.52,,87.27,87.64,,,Visualizer
moment,36.112,8.56,14.13,1.76,1.62,,87.24,87.69,,,Visualizer
moment,36.352,8.58,14.57,1.8,1.62,,87.4,87.63,,,Visualizer
moment,36.599,8.58,14.95,1.71,1.64,,87.46,87.63,,,Visualizer
moment,36.85,8.43,15.42,1.77,1.7,,87.5,87.63,,,Visualizer
moment,37.112,8.48,15.95,1.86,1.74,,87.53,87.65,,,Visualizer
moment,37.349,8.53,16.27,1.83,1.78,,87.56,87.62,,,Visualizer
moment,37.599,8.48,16.75,1.79,1.74,,87.63,87.64,,,Visualizer
moment,37.861,8.4,17.19,1.86,1.85,,87.53,87.68,,,Visualizer
moment,38.1,8.4,17.63,1.89,1.76,,87.6,87.64,,,Visualizer
moment,38.349,8.46,18.17,1.81,1.82,,87.63,87.7,,,Visualizer
moment,38.624,8.26,18.72,1.92,1.83,,87.76,87.6,,,Visualizer
moment,38.871,8.39,19.23,1.99,1.82,,87.73,87.65,,,Visualizer
moment,39.1,8.46,19.65,1.98,1.9,,87.86,87.7,,,Visualizer
moment,39.349,8.43,20.03,1.99,1.95,,87.86,87.67,,,Visualizer
moment,39.6,8.44,20.55,2.03,1.92,,87.92,87.64,,,Visualizer
moment,39.849,8.46,21.08,2.02,1.94,,87.99,87.57,,,Visualizer
moment,40.1,8.42,21.46,2.04,1.9,,88.09,87.6,,,Visualizer
moment,40.349,8.44,22.05,2.01,1.99,,88.12,87.64,,,Visualizer
moment,40.601,8.31,22.61,2.03,1.96,,88.22,87.6,,,Visualizer
moment,40.849,8.35,22.96,2.05,1.97,,88.12,87.66,,,Visualizer
moment,41.101,8.33,23.29,2.06,1.92,,88.38,87.54,,,Visualizer
moment,41.351,8.27,23.92,2.04,1.96,,88.35,87.57,,,Visualizer
moment,41.6,8.17,24.48,2.03,1.96,,88.52,87.65,,,Visualizer
moment,41.849,8.1,24.85,2.02,1.98,,88.55,87.64,,,Visualizer
moment,42.1,7.99,25.43,1.99,1.98,,88.64,87.64,,,Visualizer
moment,42.358,7.86,25.96,2.01,1.93,,88.64,87.64,,,Visualizer
moment,42.612,7.82,26.39,2.0,2.0,,88.84,87.67,,,Visualizer
moment,42.851,7.72,26.89,1.98,1.96,,88.91,87.67,,,Visualizer
moment,43.101,7.58,27.42,1.97,1.91,,88.97,87.64,,,Visualizer
moment,43.35,7.51,27.83,1.96,1.96,,89.01,87.67,,,Visualizer
moment,43.603,7.44,28.39,1.95,1.96,,89.27,87.65,,,Visualizer
moment,43.85,7.36,28.74,1.95,1.94,,89.14,87.7,,,Visualizer
moment,44.101,7.32,29.33,1.98,2.0,,89.4,87.65,,,Visualizer
moment,44.365,7.28,29.84,1.96,1.94,,89.34,87.67,,,Visualizer
moment,44.601,7.14,30.25,1.96,1.95,,89.5,87.7,,,Visualizer
moment,44.85,7.05,30.8,1.94,1.97,,89.5,87.67,,,Visualizer
moment,45.122,7.03,31.39,1.95,1.98,,89.63,87.71,,,Visualizer
moment,45.371,6.98,31.91,1.98,1.96,,89.7,87.71,,,Visualizer
moment,45.601,6.93,32.32,1.95,1.97,,89.7,87.69,,,Visualizer
moment,45.85,6.82,32.68,1.94,1.97,,89.77,87.69,,,Visualizer
moment,46.1,6.79,33.03,1.97,1.93,,89.93,87.68,,,Visualizer
moment,46.351,6.8,33.79,1.97,1.97,,90.03,87.74,,,Visualizer
moment,46.608,6.74,34.35,1.97,1.94,,90.1,87.73,,,Visualizer
