information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.249,3.18,0.0,2.12,0.0,,88.28,89.0,,,Visualizer
moment,7.497,3.19,0.0,1.79,0.0,,88.28,88.84,,,Visualizer
moment,7.75,3.09,0.0,1.62,0.0,,88.28,88.79,,,Visualizer
moment,7.997,3.12,0.0,1.4,0.0,,88.14,88.71,,,Visualizer
moment,8.249,3.05,0.0,1.32,0.0,,88.14,88.75,,,Visualizer
moment,8.548,3.11,0.0,1.16,0.0,,88.18,88.72,,,Visualizer
moment,8.747,3.03,0.0,1.15,0.0,,88.14,88.68,,,Visualizer
moment,8.997,3.07,0.0,1.01,0.0,,88.21,88.65,,,Visualizer
moment,9.248,3.02,0.0,0.96,0.0,,88.28,88.57,,,Visualizer
moment,9.498,3.02,0.0,0.95,0.0,,88.14,88.58,,,Visualizer
moment,9.748,3.05,0.0,0.89,0.0,,88.25,88.48,,,Visualizer
moment,9.998,3.0,0.0,0.91,0.0,,88.18,88.49,,,Visualizer
moment,10.247,3.05,0.0,0.84,0.0,,88.05,88.49,,,Visualizer
moment,10.5,2.96,0.0,0.88,0.0,,88.02,88.46,,,Visualizer
moment,10.747,3.03,0.0,0.84,0.0,,87.95,88.38,,,Visualizer
moment,11.005,3.0,0.0,0.86,0.0,,87.98,88.42,,,Visualizer
moment,11.247,3.04,0.0,0.84,0.0,,88.02,88.43,,,Visualizer
moment,11.498,3.03,0.0,0.78,0.0,,87.98,88.39,,,Visualizer
moment,11.752,2.97,0.0,0.85,0.0,,87.95,88.33,,,Visualizer
moment,11.998,3.03,0.0,0.8,0.0,,87.92,88.35,,,Visualizer
moment,12.247,2.99,0.0,0.86,0.0,,87.95,88.34,,,Visualizer
moment,12.5,3.05,0.0,0.78,0.0,,87.95,88.3,,,Visualizer
moment,12.749,2.96,0.0,0.86,0.0,,87.72,88.35,,,Visualizer
moment,12.998,3.05,0.0,0.8,0.0,,87.85,88.32,,,Visualizer
moment,13.248,2.96,0.0,0.83,0.0,,87.88,88.29,,,Visualizer
moment,13.499,3.05,0.0,0.79,0.0,,87.72,88.27,,,Visualizer
moment,13.748,3.0,0.0,0.83,0.0,,87.72,88.22,,,Visualizer
moment,13.998,3.02,0.0,0.78,0.0,,87.88,88.23,,,Visualizer
moment,14.248,2.96,0.0,0.85,0.0,,87.69,88.27,,,Visualizer
moment,14.498,3.02,0.0,0.81,0.0,,87.82,88.28,,,Visualizer
moment,14.747,2.99,0.0,0.86,0.0,,87.88,88.21,,,Visualizer
moment,14.997,3.05,0.0,0.81,0.0,,87.82,88.19,,,Visualizer
moment,15.249,2.99,0.0,0.86,0.0,,87.75,88.19,,,Visualizer
moment,15.498,3.04,0.0,0.9,0.0,,87.79,88.19,,,Visualizer
moment,15.749,3.17,0.0,1.16,0.0,,87.79,88.14,,,Visualizer
moment,15.996,3.72,0.0,1.44,0.0,,87.88,88.1,,,Visualizer
moment,16.268,4.39,0.0,1.77,0.0,,88.05,88.16,,,Visualizer
moment,16.499,5.15,0.0,2.01,0.0,,88.14,88.17,,,Visualizer
moment,16.747,5.83,0.0,2.19,0.0,,88.38,88.13,,,Visualizer
moment,16.999,6.47,0.0,2.27,0.0,,88.61,88.11,,,Visualizer
moment,17.246,7.03,0.0,2.29,0.0,,88.94,88.13,,,Visualizer
moment,17.498,7.4,0.0,2.33,0.0,,89.04,88.14,,,Visualizer
moment,17.796,7.79,0.0,2.32,0.0,,89.3,88.09,,,Visualizer
moment,17.997,8.08,0.0,2.29,0.0,,89.63,88.14,,,Visualizer
moment,18.247,8.28,0.0,2.23,0.0,,89.83,88.15,,,Visualizer
moment,18.497,8.45,0.0,2.12,0.0,,89.93,88.19,,,Visualizer
moment,18.747,8.56,0.0,2.09,0.0,,90.2,88.17,,,Visualizer
moment,18.996,8.69,0.0,2.06,0.0,,90.16,88.2,,,Visualizer
moment,19.248,8.79,0.0,2.03,0.0,,90.26,88.21,,,Visualizer
moment,19.499,8.81,0.0,2.01,0.0,,90.23,88.22,,,Visualizer
moment,19.746,8.9,0.0,1.98,0.0,,90.43,88.25,,,Visualizer
moment,19.997,8.93,0.0,1.96,0.0,,90.46,88.28,,,Visualizer
moment,20.249,8.93,0.0,1.95,0.0,,90.2,88.32,,,Visualizer
moment,20.497,8.98,0.0,1.91,0.0,,90.1,88.3,,,Visualizer
moment,20.749,8.97,0.0,1.91,0.0,,90.1,88.27,,,Visualizer
moment,20.997,9.01,0.0,1.89,0.0,,90.03,88.24,,,Visualizer
moment,21.248,9.02,0.0,1.87,0.0,,89.96,88.33,,,Visualizer
moment,21.5,9.0,0.0,1.81,0.0,,90.03,88.44,,,Visualizer
moment,21.748,9.01,0.0,1.78,0.0,,90.06,88.38,,,Visualizer
moment,21.996,8.98,0.0,1.81,0.0,,90.0,88.36,,,Visualizer
moment,22.299,9.03,0.0,1.8,0.0,,89.9,88.38,,,Visualizer
moment,22.498,9.04,0.0,1.81,0.0,,89.77,88.38,,,Visualizer
moment,22.749,9.05,0.0,1.77,0.0,,89.73,88.41,,,Visualizer
moment,22.998,9.0,0.0,1.79,0.0,,89.8,88.42,,,Visualizer
moment,23.249,9.04,0.0,1.79,0.0,,89.63,88.44,,,Visualizer
moment,23.497,9.02,0.0,1.8,0.0,,89.7,88.45,,,Visualizer
moment,23.748,9.03,0.0,1.78,0.0,,89.63,88.44,,,Visualizer
moment,23.999,9.01,0.0,1.75,0.0,,89.63,88.42,,,Visualizer
moment,24.248,8.98,0.0,1.74,0.0,,89.6,88.45,,,Visualizer
moment,24.499,8.98,0.0,1.74,0.0,,89.7,88.44,,,Visualizer
moment,24.748,8.99,0.0,1.74,0.0,,89.5,88.51,,,Visualizer
moment,24.996,8.95,0.0,1.76,0.0,,89.5,88.48,,,Visualizer
moment,25.248,8.91,0.0,1.75,0.0,,89.4,88.42,,,Visualizer
moment,25.496,8.93,0.0,1.75,0.0,,89.33,88.45,,,Visualizer
moment,25.747,8.9,0.0,1.75,0.0,,89.27,88.51,,,Visualizer
moment,26.099,8.91,0.0,1.74,0.0,,89.2,88.45,,,Visualizer
moment,26.246,8.87,0.0,1.74,0.0,,89.1,88.42,,,Visualizer
moment,26.498,8.83,0.0,1.75,0.0,,89.07,88.41,,,Visualizer
moment,26.747,8.8,0.0,1.72,0.0,,88.9,88.43,,,Visualizer
moment,26.999,8.81,0.0,1.71,0.0,,88.87,88.44,,,Visualizer
moment,27.249,8.72,0.0,1.74,0.0,,88.8,88.5,,,Visualizer
moment,27.499,8.75,0.0,1.75,0.0,,88.8,88.46,,,Visualizer
moment,27.748,8.74,0.0,1.74,0.0,,88.74,88.41,,,Visualizer
moment,27.999,8.67,0.0,1.72,0.0,,88.67,88.48,,,Visualizer
moment,28.247,8.69,0.0,1.71,0.0,,88.64,88.43,,,Visualizer
moment,28.499,8.57,0.0,1.73,0.0,,88.57,88.44,,,Visualizer
moment,28.746,8.63,0.0,1.7,0.0,,88.48,88.46,,,Visualizer
moment,28.998,8.57,0.0,1.69,0.0,,88.54,88.41,,,Visualizer
moment,29.249,8.54,0.0,1.7,0.0,,88.57,88.38,,,Visualizer
moment,29.499,8.51,0.0,1.72,0.0,,88.41,88.31,,,Visualizer
moment,29.748,8.51,0.0,1.72,0.0,,88.44,88.29,,,Visualizer
moment,29.999,8.49,0.0,1.69,0.0,,88.41,88.32,,,Visualizer
moment,30.297,8.44,0.0,1.65,0.0,,88.38,88.4,,,Visualizer
moment,30.498,8.38,0.0,1.66,0.0,,88.44,88.3,,,Visualizer
moment,30.746,8.41,0.0,1.69,0.0,,88.44,88.25,,,Visualizer
moment,30.999,8.38,0.0,1.67,0.0,,88.28,88.26,,,Visualizer
moment,31.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
