information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.529,6.19,3.62,1.18,0.82,,95.64,93.03,,,Visualizer
moment,19.798,6.36,3.97,1.22,0.87,,95.61,93.08,,,Visualizer
moment,20.023,6.59,4.16,1.21,0.87,,95.61,93.12,,,Visualizer
moment,20.292,6.77,4.56,1.22,0.94,,95.75,93.11,,,Visualizer
moment,20.518,6.94,4.99,1.2,1.05,,95.75,93.06,,,Visualizer
moment,20.787,7.12,5.46,1.22,1.1,,95.68,93.13,,,Visualizer
moment,21.012,7.3,5.48,1.23,1.06,,95.71,93.05,,,Visualizer
moment,21.282,7.54,6.0,1.23,1.19,,95.71,93.13,,,Visualizer
moment,21.553,7.72,6.1,1.21,1.12,,95.71,93.05,,,Visualizer
moment,21.778,7.88,6.61,1.23,1.25,,95.64,93.03,,,Visualizer
moment,22.048,8.06,7.06,1.25,1.3,,95.79,93.1,,,Visualizer
moment,22.273,8.22,7.51,1.24,1.29,,95.82,93.08,,,Visualizer
moment,22.542,8.26,7.72,1.21,1.32,,95.82,93.02,,,Visualizer
moment,22.768,8.23,8.0,1.17,1.29,,95.89,93.05,,,Visualizer
moment,23.038,8.21,8.36,1.16,1.25,,95.89,93.1,,,Visualizer
moment,23.263,8.24,8.56,1.13,1.29,,95.71,93.02,,,Visualizer
moment,23.532,8.14,9.09,1.13,1.35,,95.82,93.03,,,Visualizer
moment,23.803,8.14,9.44,1.13,1.35,,95.75,93.06,,,Visualizer
moment,24.028,8.14,9.76,1.11,1.38,,95.89,93.04,,,Visualizer
moment,24.298,8.11,10.06,1.11,1.36,,95.82,93.0,,,Visualizer
moment,24.522,8.14,10.28,1.1,1.33,,95.96,93.04,,,Visualizer
moment,24.794,8.07,10.72,1.11,1.36,,95.85,93.02,,,Visualizer
moment,25.018,8.06,10.91,1.09,1.34,,95.92,93.05,,,Visualizer
moment,25.288,8.02,11.41,1.11,1.34,,95.89,92.99,,,Visualizer
moment,25.512,8.01,11.79,1.12,1.41,,95.92,93.0,,,Visualizer
moment,25.782,7.96,12.26,1.12,1.39,,95.89,93.02,,,Visualizer
moment,26.054,7.92,12.57,1.15,1.36,,95.92,92.99,,,Visualizer
moment,26.278,7.92,12.88,1.15,1.33,,96.13,92.99,,,Visualizer
moment,26.548,7.89,13.43,1.16,1.38,,96.02,93.11,,,Visualizer
moment,26.773,7.88,13.56,1.16,1.32,,96.16,93.04,,,Visualizer
moment,27.047,7.88,13.84,1.18,1.35,,96.09,92.98,,,Visualizer
moment,27.268,7.85,14.37,1.17,1.37,,96.23,93.01,,,Visualizer
moment,27.537,7.82,14.61,1.18,1.36,,96.27,92.95,,,Visualizer
moment,27.762,7.79,15.15,1.17,1.41,,96.16,92.99,,,Visualizer
moment,28.033,7.76,15.19,1.18,1.34,,96.23,92.99,,,Visualizer
moment,28.302,7.76,15.97,1.17,1.45,,96.4,92.99,,,Visualizer
moment,28.528,7.75,16.21,1.15,1.44,,96.37,92.89,,,Visualizer
moment,28.798,7.64,16.75,1.18,1.48,,96.4,92.91,,,Visualizer
moment,29.023,7.65,16.92,1.2,1.43,,96.47,92.95,,,Visualizer
moment,29.293,7.64,17.28,1.19,1.45,,96.51,92.99,,,Visualizer
moment,29.518,7.58,17.71,1.22,1.43,,96.44,92.91,,,Visualizer
moment,29.787,7.62,18.07,1.23,1.43,,96.68,92.88,,,Visualizer
moment,30.012,7.56,18.26,1.24,1.43,,96.47,92.9,,,Visualizer
moment,30.282,7.52,18.84,1.25,1.47,,96.54,92.89,,,Visualizer
moment,30.553,7.48,19.17,1.27,1.47,,96.71,92.92,,,Visualizer
moment,30.778,7.54,19.53,1.24,1.47,,96.58,92.92,,,Visualizer
moment,31.048,7.46,19.86,1.24,1.49,,96.68,92.93,,,Visualizer
moment,31.274,7.43,20.37,1.25,1.51,,96.71,92.88,,,Visualizer
moment,31.544,7.42,20.85,1.24,1.54,,96.64,92.85,,,Visualizer
moment,31.771,7.38,21.22,1.24,1.52,,96.79,92.97,,,Visualizer
moment,32.038,7.36,21.7,1.23,1.61,,96.75,92.95,,,Visualizer
moment,32.263,7.35,21.96,1.25,1.54,,96.89,92.93,,,Visualizer
moment,32.532,7.33,22.4,1.25,1.54,,96.71,92.95,,,Visualizer
moment,32.803,7.29,22.88,1.28,1.55,,96.96,92.93,,,Visualizer
moment,33.028,7.26,23.19,1.3,1.58,,96.99,92.96,,,Visualizer
moment,33.298,7.21,23.73,1.32,1.59,,96.96,93.0,,,Visualizer
moment,33.523,7.21,23.97,1.32,1.58,,96.89,93.03,,,Visualizer
moment,33.793,7.22,24.54,1.33,1.6,,96.86,93.01,,,Visualizer
moment,34.018,7.18,24.81,1.32,1.62,,96.71,92.96,,,Visualizer
moment,34.288,7.14,25.14,1.32,1.62,,97.03,92.95,,,Visualizer
moment,34.557,7.14,25.69,1.31,1.61,,96.86,92.96,,,Visualizer
moment,34.782,7.11,25.92,1.3,1.61,,96.89,92.96,,,Visualizer
moment,35.052,7.07,26.44,1.32,1.62,,96.82,93.03,,,Visualizer
moment,35.278,7.07,26.85,1.32,1.6,,96.92,92.95,,,Visualizer
moment,35.548,7.03,27.18,1.29,1.6,,96.86,92.93,,,Visualizer
moment,35.772,6.98,27.66,1.28,1.59,,96.86,93.01,,,Visualizer
moment,36.042,6.96,27.94,1.26,1.58,,96.82,92.99,,,Visualizer
moment,36.267,6.96,28.25,1.25,1.59,,96.71,92.97,,,Visualizer
moment,36.537,6.92,28.73,1.27,1.56,,96.89,93.01,,,Visualizer
moment,36.807,6.88,29.23,1.3,1.57,,96.75,92.98,,,Visualizer
moment,37.032,6.89,29.55,1.29,1.57,,96.82,92.95,,,Visualizer
moment,37.302,6.84,30.19,1.29,1.59,,96.86,92.95,,,Visualizer
moment,37.528,6.82,30.49,1.31,1.61,,96.75,92.97,,,Visualizer
moment,37.798,6.82,30.79,1.31,1.58,,96.71,93.0,,,Visualizer
moment,38.022,6.78,31.3,1.29,1.6,,96.58,92.93,,,Visualizer
moment,38.295,6.74,31.59,1.3,1.59,,96.71,92.95,,,Visualizer
moment,38.518,6.68,31.86,1.34,1.57,,96.61,92.92,,,Visualizer
moment,38.787,6.72,32.39,1.3,1.6,,96.54,92.94,,,Visualizer
moment,39.057,6.67,32.8,1.31,1.57,,96.51,92.99,,,Visualizer
moment,39.282,6.6,33.16,1.32,1.56,,96.54,92.98,,,Visualizer
moment,39.553,6.62,33.58,1.28,1.58,,96.44,92.97,,,Visualizer
moment,39.777,6.53,34.05,1.29,1.58,,96.54,93.02,,,Visualizer
moment,40.048,6.54,34.31,1.28,1.57,,96.44,92.95,,,Visualizer
moment,40.273,6.48,34.59,1.25,1.56,,96.54,92.91,,,Visualizer
moment,40.542,6.44,35.11,1.27,1.57,,96.44,92.96,,,Visualizer
moment,40.767,6.45,35.43,1.25,1.57,,96.4,92.93,,,Visualizer
moment,41.037,6.37,35.85,1.27,1.56,,96.47,92.89,,,Visualizer
moment,41.307,6.39,36.13,1.23,1.51,,96.4,92.9,,,Visualizer
moment,41.536,6.29,36.62,1.28,1.51,,96.37,92.94,,,Visualizer
moment,41.802,6.34,36.89,1.24,1.51,,96.37,92.97,,,Visualizer
moment,42.028,6.17,37.21,1.31,1.5,,96.3,92.91,,,Visualizer
moment,42.297,6.26,37.76,1.29,1.52,,96.37,92.87,,,Visualizer
moment,42.522,6.17,38.05,1.34,1.53,,96.3,92.87,,,Visualizer
moment,42.794,6.23,38.5,1.3,1.51,,96.27,92.89,,,Visualizer
