information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,4.08,18.8,1.19,1.62,,86.39,87.18,,,Visualizer
moment,14.756,4.06,19.2,1.16,1.62,,86.48,87.15,,,Visualizer
moment,15.028,4.08,19.7,1.16,1.73,,86.61,87.12,,,Visualizer
moment,15.252,4.08,19.9,1.19,1.52,,86.68,87.15,,,Visualizer
moment,15.526,4.06,20.5,1.17,1.73,,86.78,87.15,,,Visualizer
moment,15.757,4.07,20.8,1.17,1.62,,86.84,87.1,,,Visualizer
moment,16.018,4.05,21.3,1.18,1.62,,86.84,87.14,,,Visualizer
moment,16.287,4.01,21.6,1.17,1.73,,87.07,87.16,,,Visualizer
moment,16.512,3.99,22.1,1.17,1.62,,87.04,87.1,,,Visualizer
moment,16.783,3.97,22.4,1.19,1.62,,87.17,87.14,,,Visualizer
moment,17.015,3.94,22.9,1.19,1.62,,87.11,87.1,,,Visualizer
moment,17.321,3.94,23.1,1.18,1.73,,87.17,87.12,,,Visualizer
moment,17.518,3.98,23.9,1.17,1.73,,87.14,87.08,,,Visualizer
moment,17.772,3.95,24.1,1.19,1.73,,87.3,87.12,,,Visualizer
moment,17.998,3.92,24.6,1.19,1.73,,87.37,87.11,,,Visualizer
moment,18.269,3.93,24.8,1.18,1.62,,87.53,87.06,,,Visualizer
moment,18.493,3.89,25.3,1.17,1.62,,87.5,87.09,,,Visualizer
moment,18.767,3.89,25.7,1.16,1.62,,87.59,87.17,,,Visualizer
moment,19.042,3.92,26.0,1.16,1.42,,87.59,87.07,,,Visualizer
moment,19.257,3.94,26.4,1.17,1.62,,87.63,87.09,,,Visualizer
moment,19.536,3.92,27.0,1.17,1.73,,87.79,87.06,,,Visualizer
moment,19.753,3.9,27.3,1.17,1.62,,87.79,87.08,,,Visualizer
moment,20.037,3.88,27.8,1.19,1.83,,87.89,87.04,,,Visualizer
moment,20.248,3.88,28.2,1.2,1.83,,87.89,87.12,,,Visualizer
moment,20.532,3.87,28.7,1.19,1.73,,87.82,87.15,,,Visualizer
moment,20.743,3.84,29.0,1.2,1.73,,87.99,87.17,,,Visualizer
moment,21.021,3.83,29.4,1.21,1.62,,88.02,87.13,,,Visualizer
moment,21.281,3.86,29.8,1.18,1.62,,87.96,87.12,,,Visualizer
moment,21.519,3.83,30.5,1.2,1.62,,88.09,87.18,,,Visualizer
moment,21.778,3.83,30.7,1.19,1.73,,88.15,87.14,,,Visualizer
moment,22.012,3.8,31.4,1.2,1.83,,88.25,87.11,,,Visualizer
moment,22.272,3.78,31.6,1.21,1.83,,88.25,87.18,,,Visualizer
moment,22.511,3.77,32.3,1.2,1.83,,88.35,87.17,,,Visualizer
moment,22.767,3.75,32.6,1.18,1.83,,88.45,87.16,,,Visualizer
moment,23.003,3.71,33.1,1.18,1.73,,88.41,87.19,,,Visualizer
moment,23.264,3.74,33.5,1.16,1.62,,88.48,87.23,,,Visualizer
moment,23.533,3.74,33.9,1.17,1.62,,88.48,87.19,,,Visualizer
moment,23.757,3.72,34.2,1.19,1.62,,88.61,87.24,,,Visualizer
