information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,3.0,1.2,0.3,0.1,,87.98,91.18,,,Visualizer
moment,12.013,3.01,1.3,0.36,0.2,,88.08,91.27,,,Visualizer
moment,12.238,3.04,1.4,0.3,0.3,,88.05,91.26,,,Visualizer
moment,12.508,2.96,1.5,0.36,0.39,,87.95,91.24,,,Visualizer
moment,12.778,3.04,1.5,0.32,0.3,,87.95,91.33,,,Visualizer
moment,13.004,3.02,1.6,0.36,0.3,,87.92,91.29,,,Visualizer
moment,13.273,3.1,1.7,0.29,0.3,,87.82,91.24,,,Visualizer
moment,13.498,2.95,1.9,0.34,0.39,,87.76,91.33,,,Visualizer
moment,13.768,3.03,1.9,0.3,0.39,,87.79,91.34,,,Visualizer
moment,13.993,2.98,2.0,0.36,0.39,,87.79,91.27,,,Visualizer
moment,14.264,3.05,2.1,0.3,0.49,,87.62,91.34,,,Visualizer
moment,14.488,2.95,2.2,0.35,0.3,,87.56,91.32,,,Visualizer
moment,14.773,2.99,2.3,0.36,0.39,,87.43,91.31,,,Visualizer
moment,15.028,3.02,2.4,0.36,0.39,,87.4,91.31,,,Visualizer
moment,15.253,3.0,2.5,0.39,0.39,,87.33,91.28,,,Visualizer
moment,15.523,2.94,2.7,0.45,0.49,,87.23,91.28,,,Visualizer
moment,15.748,3.1,2.7,0.39,0.39,,87.07,91.31,,,Visualizer
moment,16.018,3.06,2.8,0.31,0.39,,87.04,91.25,,,Visualizer
moment,16.243,2.93,3.0,0.37,0.49,,86.88,91.32,,,Visualizer
moment,16.516,2.95,3.1,0.42,0.49,,86.78,91.31,,,Visualizer
moment,16.738,3.01,3.2,0.47,0.49,,86.62,91.28,,,Visualizer
moment,17.007,3.11,3.3,0.44,0.59,,86.52,91.29,,,Visualizer
moment,17.278,3.04,3.6,0.46,0.59,,86.45,91.27,,,Visualizer
moment,17.367,2.99,3.7,0.44,0.59,,86.29,91.22,,,Visualizer
moment,17.593,2.97,3.7,0.5,0.59,,86.29,91.22,,,Visualizer
moment,17.862,2.96,3.9,0.55,0.69,,86.23,91.29,,,Visualizer
moment,18.09,3.15,4.1,0.63,0.59,,85.97,91.3,,,Visualizer
moment,18.357,3.4,4.2,0.79,0.59,,85.77,91.25,,,Visualizer
moment,18.583,3.78,4.4,0.92,0.69,,85.58,91.23,,,Visualizer
moment,18.852,4.18,4.6,1.09,0.69,,85.22,91.17,,,Visualizer
moment,19.125,4.57,4.7,1.21,0.59,,85.03,91.11,,,Visualizer
moment,19.347,5.02,5.1,1.33,0.89,,84.77,91.15,,,Visualizer
moment,19.617,5.47,5.2,1.4,0.79,,84.64,91.14,,,Visualizer
moment,19.843,5.87,5.7,1.53,1.09,,84.64,91.06,,,Visualizer
moment,20.113,6.48,6.0,1.61,1.28,,84.8,91.06,,,Visualizer
moment,20.337,7.01,6.4,1.63,1.28,,84.96,90.95,,,Visualizer
moment,20.607,7.46,6.6,1.73,1.38,,85.39,90.81,,,Visualizer
moment,20.833,8.02,7.0,1.77,1.28,,85.97,90.75,,,Visualizer
moment,21.102,8.36,7.4,1.82,1.38,,86.65,90.66,,,Visualizer
moment,21.374,8.5,7.7,1.7,1.48,,87.36,90.54,,,Visualizer
moment,21.598,8.48,8.2,1.74,1.58,,87.95,90.49,,,Visualizer
moment,21.868,8.53,8.7,1.76,1.68,,88.74,90.46,,,Visualizer
moment,22.093,8.51,9.2,1.62,1.78,,89.39,90.31,,,Visualizer
moment,22.362,8.34,9.7,1.72,1.78,,89.99,90.23,,,Visualizer
moment,22.588,8.48,10.0,1.71,1.78,,90.38,90.25,,,Visualizer
moment,22.857,8.41,10.4,1.66,1.78,,90.95,90.22,,,Visualizer
moment,23.128,8.34,10.9,1.75,1.68,,91.18,90.07,,,Visualizer
moment,23.356,8.39,11.5,1.75,1.78,,91.45,90.11,,,Visualizer
moment,23.622,8.32,11.9,1.77,1.87,,91.68,90.16,,,Visualizer
moment,23.847,8.26,12.3,1.83,1.87,,91.81,90.18,,,Visualizer
moment,24.117,8.17,12.7,1.81,1.97,,91.68,90.21,,,Visualizer
moment,24.342,8.11,13.4,1.84,2.07,,91.48,90.24,,,Visualizer
moment,24.613,7.95,13.8,1.82,2.07,,91.31,90.22,,,Visualizer
moment,24.837,7.58,14.5,1.8,2.17,,91.02,90.25,,,Visualizer
moment,25.108,7.22,15.0,1.79,2.27,,90.71,90.28,,,Visualizer
moment,25.378,6.86,15.6,1.74,2.17,,90.32,90.36,,,Visualizer
moment,25.602,6.59,16.2,1.72,2.07,,90.02,90.42,,,Visualizer
moment,25.872,6.35,16.6,1.71,2.07,,89.86,90.46,,,Visualizer
moment,26.098,6.07,17.2,1.69,1.97,,89.62,90.41,,,Visualizer
moment,26.37,5.84,17.6,1.68,1.97,,89.3,90.49,,,Visualizer
moment,26.592,5.53,18.2,1.67,1.97,,89.26,90.47,,,Visualizer
moment,26.866,5.37,18.6,1.67,1.97,,89.07,90.39,,,Visualizer
moment,27.132,5.2,19.0,1.65,1.97,,89.0,90.38,,,Visualizer
moment,27.357,5.02,19.6,1.66,1.97,,88.87,90.39,,,Visualizer
moment,27.627,4.86,20.0,1.66,1.97,,89.0,90.29,,,Visualizer
moment,27.852,4.74,20.6,1.62,1.97,,89.03,90.28,,,Visualizer
moment,28.122,4.59,20.9,1.65,1.87,,89.0,90.25,,,Visualizer
moment,28.347,4.5,21.5,1.64,1.87,,88.9,90.21,,,Visualizer
moment,28.625,4.37,21.8,1.64,1.78,,89.0,90.09,,,Visualizer
moment,28.843,4.33,22.4,1.66,1.78,,89.07,90.07,,,Visualizer
moment,29.112,4.25,22.8,1.65,1.87,,89.0,90.06,,,Visualizer
moment,29.382,4.18,23.3,1.65,1.78,,89.03,90.07,,,Visualizer
moment,29.607,4.07,23.7,1.66,1.87,,89.1,90.02,,,Visualizer
moment,29.877,4.01,24.2,1.64,1.78,,89.13,89.98,,,Visualizer
moment,30.102,4.03,24.6,1.66,1.78,,89.2,89.93,,,Visualizer
moment,30.383,3.99,24.9,1.67,1.68,,89.07,89.96,,,Visualizer
moment,30.598,3.99,25.4,1.64,1.68,,89.13,89.92,,,Visualizer
moment,30.867,3.98,25.8,1.66,1.78,,89.23,89.96,,,Visualizer
moment,31.137,3.99,26.3,1.68,1.68,,89.07,89.94,,,Visualizer
moment,31.362,3.93,26.8,1.63,1.68,,89.16,89.89,,,Visualizer
moment,31.635,3.86,27.2,1.67,1.78,,89.36,89.77,,,Visualizer
moment,31.856,3.86,27.5,1.68,1.68,,89.3,89.74,,,Visualizer
moment,32.135,3.83,28.0,1.62,1.68,,89.26,89.73,,,Visualizer
moment,32.352,3.88,28.4,1.65,1.78,,89.3,89.71,,,Visualizer
moment,32.622,3.95,28.9,1.69,1.68,,89.36,89.66,,,Visualizer
moment,32.85,3.96,29.3,1.67,1.78,,89.46,89.71,,,Visualizer
moment,33.117,3.91,29.8,1.67,1.78,,89.49,89.69,,,Visualizer
moment,33.342,3.89,30.2,1.7,1.78,,89.49,89.61,,,Visualizer
moment,33.612,3.8,30.5,1.69,1.68,,89.49,89.67,,,Visualizer
moment,33.884,3.84,31.1,1.66,1.78,,89.56,89.67,,,Visualizer
moment,34.109,3.81,31.6,1.64,1.78,,89.62,89.62,,,Visualizer
moment,34.377,3.75,31.9,1.69,1.68,,89.53,89.57,,,Visualizer
moment,34.601,3.79,32.5,1.67,1.78,,89.59,89.56,,,Visualizer
moment,34.872,3.78,32.8,1.66,1.68,,89.66,89.53,,,Visualizer
moment,35.142,3.72,33.2,1.68,1.78,,89.76,89.54,,,Visualizer
moment,35.367,3.65,33.7,1.68,1.78,,89.66,89.53,,,Visualizer
moment,35.637,3.6,34.1,1.67,1.78,,89.72,89.52,,,Visualizer
moment,35.862,3.62,34.6,1.68,1.78,,89.76,89.5,,,Visualizer
moment,36.131,3.62,34.9,1.67,1.68,,89.82,89.55,,,Visualizer
moment,36.356,3.56,35.5,1.66,1.78,,89.86,89.51,,,Visualizer
moment,36.627,3.5,35.8,1.69,1.68,,89.95,89.45,,,Visualizer
moment,36.852,3.52,36.3,1.69,1.68,,89.92,89.52,,,Visualizer
