information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.235,0.85,1.3,0.0,0.27,,81.85,81.55,,,Visualizer
moment,12.505,0.83,1.4,0.0,0.36,,82.04,81.56,,,Visualizer
moment,12.774,0.84,1.6,0.3,0.45,,81.88,81.59,,,Visualizer
moment,13.0,1.08,1.7,0.75,0.36,,81.46,81.46,,,Visualizer
moment,13.27,1.45,1.8,1.31,0.45,,80.37,81.54,,,Visualizer
moment,13.495,2.03,1.8,1.83,0.27,,78.9,81.56,,,Visualizer
moment,13.811,2.74,2.0,2.04,0.36,,77.82,81.7,,,Visualizer
moment,13.989,3.29,2.0,2.07,0.27,,77.24,81.77,,,Visualizer
moment,14.266,3.75,2.1,1.95,0.27,,77.02,81.82,,,Visualizer
moment,14.485,4.0,2.2,1.9,0.36,,77.08,81.82,,,Visualizer
moment,14.754,4.3,2.3,1.76,0.45,,77.24,81.76,,,Visualizer
moment,15.026,4.56,2.5,1.66,0.45,,77.5,81.68,,,Visualizer
moment,15.252,4.7,2.7,1.57,0.54,,77.75,81.52,,,Visualizer
moment,15.52,4.82,2.8,1.54,0.63,,78.17,81.47,,,Visualizer
moment,15.744,4.9,3.1,1.52,0.72,,78.52,81.42,,,Visualizer
moment,16.06,5.04,3.4,1.5,0.81,,78.9,81.28,,,Visualizer
moment,16.24,5.16,3.5,1.51,0.81,,79.09,81.22,,,Visualizer
moment,16.512,5.15,3.9,1.57,0.99,,79.48,81.16,,,Visualizer
moment,16.781,5.26,4.4,1.6,1.17,,79.7,81.14,,,Visualizer
moment,17.051,5.29,4.5,1.64,1.17,,79.73,81.12,,,Visualizer
moment,17.284,5.3,5.0,1.66,1.35,,79.7,81.06,,,Visualizer
moment,17.504,5.34,5.1,1.69,1.35,,79.61,81.09,,,Visualizer
moment,17.771,5.34,5.7,1.71,1.44,,79.48,81.12,,,Visualizer
moment,17.999,5.31,6.0,1.75,1.44,,79.29,81.07,,,Visualizer
moment,18.313,5.34,6.5,1.84,1.71,,78.93,81.05,,,Visualizer
moment,18.49,5.34,6.9,1.9,1.71,,78.55,81.08,,,Visualizer
moment,18.773,5.3,7.6,1.96,1.89,,78.3,81.05,,,Visualizer
moment,19.032,5.31,8.3,2.0,2.07,,78.04,81.05,,,Visualizer
moment,19.259,5.29,8.5,2.05,2.07,,77.79,81.02,,,Visualizer
moment,19.578,5.23,9.3,2.16,2.16,,77.59,80.95,,,Visualizer
moment,19.749,5.24,9.6,2.19,2.25,,77.4,80.88,,,Visualizer
moment,20.032,5.24,10.4,2.2,2.34,,77.3,80.89,,,Visualizer
moment,20.244,5.16,11.0,2.28,2.43,,77.27,80.75,,,Visualizer
moment,20.571,5.13,11.8,2.38,2.43,,77.3,80.71,,,Visualizer
moment,20.74,5.14,12.2,2.46,2.61,,77.08,80.73,,,Visualizer
moment,21.009,5.1,13.1,2.52,2.7,,77.08,80.54,,,Visualizer
moment,21.28,5.08,14.0,2.52,2.7,,77.02,80.5,,,Visualizer
moment,21.504,5.02,14.0,2.57,2.7,,77.05,80.41,,,Visualizer
moment,21.774,5.03,15.4,2.58,2.88,,76.92,80.35,,,Visualizer
moment,21.999,5.01,15.7,2.65,2.88,,76.89,80.27,,,Visualizer
moment,22.281,4.95,16.6,2.73,2.88,,76.92,80.22,,,Visualizer
moment,22.516,4.93,17.3,2.8,2.96,,76.89,80.04,,,Visualizer
moment,22.811,4.91,18.3,2.82,2.97,,76.92,79.97,,,Visualizer
moment,23.01,4.84,18.6,2.88,2.88,,76.82,79.93,,,Visualizer
moment,23.265,4.86,19.7,2.9,3.05,,76.79,79.91,,,Visualizer
moment,23.534,4.86,20.7,2.85,3.05,,76.54,79.87,,,Visualizer
moment,23.757,4.76,21.0,2.9,3.05,,76.54,79.73,,,Visualizer
moment,24.071,4.79,21.6,2.85,2.96,,76.54,79.69,,,Visualizer
moment,24.268,4.77,22.7,2.92,3.05,,76.44,79.63,,,Visualizer
moment,24.521,4.75,23.4,2.93,3.05,,76.41,79.58,,,Visualizer
moment,24.745,4.74,24.0,2.98,2.96,,76.38,79.44,,,Visualizer
moment,25.061,4.74,25.2,2.99,3.23,,76.35,79.45,,,Visualizer
moment,25.24,4.72,25.6,2.97,3.23,,76.22,79.37,,,Visualizer
moment,25.51,4.69,26.7,3.01,3.32,,76.06,79.29,,,Visualizer
moment,25.781,4.68,27.8,3.07,3.41,,76.06,79.23,,,Visualizer
moment,26.006,4.71,27.8,3.1,3.41,,76.19,79.09,,,Visualizer
moment,26.275,4.63,29.2,3.08,3.23,,76.09,79.09,,,Visualizer
moment,26.502,4.63,29.6,3.11,3.23,,76.12,79.01,,,Visualizer
moment,26.77,4.62,30.6,3.13,3.14,,76.16,78.92,,,Visualizer
moment,26.995,4.6,31.3,3.16,3.14,,76.16,78.88,,,Visualizer
moment,27.32,4.6,32.4,3.14,3.23,,76.19,78.81,,,Visualizer
moment,27.491,4.53,32.7,3.16,3.14,,76.12,78.74,,,Visualizer
moment,27.76,4.56,33.8,3.2,3.23,,76.16,78.7,,,Visualizer
moment,28.029,4.55,34.9,3.22,3.23,,76.12,78.66,,,Visualizer
moment,28.254,4.54,35.3,3.18,3.23,,76.16,78.58,,,Visualizer
moment,28.53,4.53,36.3,3.19,3.23,,76.16,78.5,,,Visualizer
moment,28.75,4.51,36.7,3.14,3.23,,76.25,78.48,,,Visualizer
moment,29.028,4.5,38.1,3.14,3.23,,76.31,78.47,,,Visualizer
