information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.73,0.0,7.81,0.0,,90.4,90.15,,,Visualizer
moment,4.409,1.97,0.0,7.76,0.0,,90.3,90.19,,,Visualizer
moment,4.589,2.18,0.0,7.68,0.0,,90.33,90.16,,,Visualizer
moment,4.814,2.5,0.0,7.53,0.0,,90.07,90.24,,,Visualizer
moment,5.042,2.91,0.0,7.31,0.0,,90.04,90.25,,,Visualizer
moment,5.219,3.33,0.0,6.81,0.0,,89.97,90.23,,,Visualizer
moment,5.444,3.63,0.0,6.12,0.0,,90.04,90.29,,,Visualizer
moment,5.669,3.77,0.0,5.28,0.0,,89.87,90.29,,,Visualizer
moment,5.849,3.74,0.0,4.49,0.0,,89.8,90.32,,,Visualizer
moment,6.074,3.65,0.0,3.79,0.0,,89.84,90.4,,,Visualizer
moment,6.254,3.6,0.0,3.17,0.0,,89.67,90.42,,,Visualizer
moment,6.479,3.47,0.0,2.65,0.0,,89.74,90.41,,,Visualizer
moment,6.704,3.34,0.0,2.27,0.0,,89.64,90.41,,,Visualizer
moment,6.884,3.34,0.0,1.96,0.0,,89.64,90.37,,,Visualizer
moment,7.109,3.29,0.0,1.65,0.0,,89.54,90.33,,,Visualizer
moment,7.333,3.13,0.0,1.44,0.0,,89.44,90.36,,,Visualizer
moment,7.514,3.13,0.1,1.27,0.1,,89.41,90.35,,,Visualizer
moment,7.739,3.12,0.2,1.22,0.2,,89.38,90.31,,,Visualizer
moment,7.964,3.19,0.4,1.09,0.39,,89.31,90.32,,,Visualizer
moment,8.144,3.1,0.5,0.98,0.49,,89.21,90.35,,,Visualizer
moment,8.368,3.03,0.6,0.9,0.59,,89.11,90.33,,,Visualizer
moment,8.549,3.03,0.7,0.85,0.49,,89.04,90.28,,,Visualizer
moment,8.774,3.02,0.8,0.81,0.49,,89.08,90.29,,,Visualizer
moment,8.998,3.04,1.0,0.8,0.59,,88.98,90.28,,,Visualizer
moment,9.179,3.01,1.1,0.81,0.59,,88.75,90.23,,,Visualizer
moment,9.404,3.03,1.1,0.79,0.49,,88.71,90.21,,,Visualizer
moment,9.629,3.07,1.3,0.74,0.59,,88.75,90.2,,,Visualizer
moment,9.854,3.04,1.4,0.71,0.59,,88.59,90.24,,,Visualizer
moment,10.034,3.03,1.6,0.72,0.59,,88.52,90.26,,,Visualizer
moment,10.214,3.05,1.8,0.66,0.69,,88.39,90.13,,,Visualizer
moment,10.439,3.01,1.9,0.68,0.69,,88.19,90.12,,,Visualizer
moment,10.664,3.01,2.1,0.68,0.79,,88.26,90.15,,,Visualizer
moment,10.844,3.03,2.2,0.66,0.79,,88.12,90.12,,,Visualizer
moment,11.069,3.03,2.3,0.63,0.69,,88.0,90.11,,,Visualizer
moment,11.294,3.02,2.5,0.59,0.69,,87.89,90.13,,,Visualizer
moment,11.474,3.02,2.6,0.61,0.69,,87.8,90.06,,,Visualizer
moment,11.698,2.99,2.8,0.62,0.69,,87.63,90.01,,,Visualizer
moment,11.879,2.98,2.9,0.65,0.69,,87.6,90.01,,,Visualizer
moment,12.103,3.02,3.1,0.64,0.79,,87.54,89.98,,,Visualizer
moment,12.328,3.02,3.2,0.65,0.59,,87.44,89.94,,,Visualizer
moment,12.509,3.02,3.4,0.64,0.69,,87.21,89.95,,,Visualizer
moment,12.733,3.04,3.5,0.58,0.59,,87.21,90.0,,,Visualizer
moment,12.959,2.99,3.6,0.69,0.59,,87.18,89.99,,,Visualizer
moment,13.138,3.13,3.8,0.67,0.69,,86.88,89.9,,,Visualizer
moment,13.364,3.13,3.8,0.81,0.59,,86.82,89.87,,,Visualizer
moment,13.544,3.39,4.0,1.17,0.59,,86.66,89.93,,,Visualizer
moment,13.769,4.12,4.1,1.5,0.69,,86.3,89.89,,,Visualizer
moment,13.994,4.83,4.3,1.77,0.69,,85.97,89.83,,,Visualizer
moment,14.174,5.55,4.3,1.93,0.49,,85.81,89.77,,,Visualizer
moment,14.398,6.2,4.5,1.99,0.59,,85.52,89.8,,,Visualizer
moment,14.623,6.73,4.6,1.97,0.59,,85.59,89.73,,,Visualizer
moment,14.848,7.21,4.8,1.95,0.69,,85.65,89.66,,,Visualizer
moment,15.029,7.71,5.0,1.86,0.69,,85.62,89.65,,,Visualizer
moment,15.253,7.91,5.2,1.77,0.89,,85.94,89.59,,,Visualizer
moment,15.433,8.04,5.5,1.69,0.98,,86.23,89.59,,,Visualizer
moment,15.659,8.53,5.7,1.55,1.08,,86.66,89.41,,,Visualizer
moment,15.839,8.69,5.9,1.42,1.08,,86.95,89.36,,,Visualizer
moment,16.063,8.79,6.1,1.3,1.08,,87.34,89.35,,,Visualizer
moment,16.288,8.87,6.4,1.17,1.18,,87.8,89.29,,,Visualizer
moment,16.469,8.91,6.7,1.09,1.08,,88.03,89.26,,,Visualizer
moment,16.693,8.88,6.9,1.05,1.08,,88.39,89.22,,,Visualizer
moment,16.919,8.95,7.2,0.98,1.18,,88.85,89.16,,,Visualizer
moment,17.098,8.91,7.4,0.97,1.08,,89.24,89.09,,,Visualizer
moment,17.323,8.97,7.5,0.96,1.08,,89.38,89.03,,,Visualizer
moment,17.503,9.03,7.8,0.94,1.08,,89.51,89.14,,,Visualizer
moment,17.729,8.98,7.9,0.93,1.08,,89.94,89.11,,,Visualizer
moment,17.953,8.99,8.3,0.91,1.08,,90.07,89.14,,,Visualizer
moment,18.223,9.01,8.5,0.91,1.08,,90.2,89.09,,,Visualizer
moment,18.359,9.02,8.7,0.89,1.08,,90.23,89.05,,,Visualizer
moment,18.583,9.01,8.9,0.9,1.08,,90.4,89.02,,,Visualizer
moment,18.763,9.05,9.1,0.9,1.08,,90.4,89.08,,,Visualizer
moment,18.988,8.97,9.4,0.89,1.08,,90.46,89.13,,,Visualizer
moment,19.169,8.98,9.6,0.89,1.08,,90.37,89.15,,,Visualizer
moment,19.393,9.1,9.8,0.88,1.08,,90.33,89.17,,,Visualizer
moment,19.618,9.11,10.0,0.86,1.08,,90.27,89.19,,,Visualizer
moment,19.888,9.07,10.2,0.84,1.08,,90.3,89.22,,,Visualizer
moment,20.069,9.06,10.6,0.83,1.18,,90.23,89.22,,,Visualizer
moment,20.248,8.97,10.7,0.86,1.08,,90.27,89.18,,,Visualizer
moment,20.428,8.98,11.1,0.84,1.18,,90.13,89.24,,,Visualizer
moment,20.654,9.03,11.2,0.85,1.18,,90.07,89.27,,,Visualizer
moment,20.878,9.03,11.5,0.85,1.18,,89.9,89.21,,,Visualizer
moment,21.058,8.99,11.7,0.88,1.08,,89.9,89.21,,,Visualizer
moment,21.283,8.99,11.8,0.89,1.08,,89.87,89.26,,,Visualizer
moment,21.508,9.02,12.2,0.9,1.08,,89.9,89.28,,,Visualizer
moment,21.688,9.07,12.3,0.87,1.08,,89.84,89.23,,,Visualizer
moment,21.914,9.09,12.5,0.87,1.08,,89.8,89.2,,,Visualizer
moment,22.093,9.06,12.9,0.87,1.18,,89.77,89.26,,,Visualizer
moment,22.318,9.1,13.1,0.86,1.18,,89.7,89.28,,,Visualizer
moment,22.543,9.02,13.3,0.85,1.08,,89.74,89.21,,,Visualizer
moment,22.723,8.99,13.6,0.84,1.18,,89.74,89.24,,,Visualizer
moment,22.948,9.03,13.8,0.85,1.18,,89.84,89.25,,,Visualizer
moment,23.173,9.01,14.0,0.85,1.08,,89.74,89.23,,,Visualizer
moment,23.353,9.06,14.3,0.86,1.18,,89.57,89.23,,,Visualizer
moment,23.578,9.02,14.4,0.83,1.08,,89.77,89.2,,,Visualizer
moment,23.758,8.96,14.7,0.85,1.08,,89.87,89.24,,,Visualizer
moment,23.983,8.92,14.9,0.85,1.08,,89.8,89.21,,,Visualizer
moment,24.208,8.93,15.2,0.85,1.18,,89.7,89.25,,,Visualizer
moment,24.388,8.93,15.2,0.82,1.08,,89.8,89.23,,,Visualizer
moment,24.613,8.92,15.5,0.8,1.18,,89.74,89.19,,,Visualizer
moment,24.838,8.87,15.8,0.81,1.08,,89.74,89.21,,,Visualizer
moment,25.018,8.86,16.0,0.8,1.08,,89.74,89.23,,,Visualizer
moment,25.243,8.84,16.2,0.8,0.98,,89.8,89.16,,,Visualizer
moment,25.423,8.77,16.6,0.82,1.08,,89.8,89.08,,,Visualizer
moment,25.648,8.78,16.7,0.82,1.08,,89.77,89.14,,,Visualizer
moment,25.873,8.76,17.1,0.82,1.18,,89.67,89.15,,,Visualizer
moment,26.053,8.74,17.3,0.82,1.18,,89.77,89.13,,,Visualizer
moment,26.323,8.65,17.5,0.84,1.18,,89.67,89.12,,,Visualizer
moment,26.503,8.66,17.8,0.86,1.18,,89.77,89.12,,,Visualizer
moment,26.683,8.67,18.0,0.85,1.08,,89.51,89.13,,,Visualizer
moment,26.953,8.58,18.2,0.87,1.08,,89.61,89.07,,,Visualizer
moment,27.089,8.61,18.6,0.87,1.18,,89.61,89.12,,,Visualizer
moment,27.314,8.6,18.7,0.86,1.18,,89.57,89.17,,,Visualizer
moment,27.583,8.53,18.9,0.88,1.08,,89.51,89.11,,,Visualizer
moment,27.718,8.56,19.3,0.84,1.18,,89.41,89.08,,,Visualizer
moment,27.943,8.47,19.4,0.83,1.18,,89.41,89.05,,,Visualizer
moment,28.168,8.47,19.6,0.82,1.08,,89.34,89.07,,,Visualizer
moment,28.348,8.45,20.0,0.83,1.18,,89.34,89.03,,,Visualizer
moment,28.573,8.42,20.1,0.84,1.18,,89.21,89.03,,,Visualizer
moment,28.754,8.43,20.5,0.84,1.18,,89.21,89.1,,,Visualizer
moment,29.023,8.39,20.6,0.86,1.18,,89.34,89.1,,,Visualizer
moment,29.203,8.38,21.1,0.86,1.28,,89.11,89.05,,,Visualizer
moment,29.386,8.37,21.1,0.86,1.18,,89.21,88.98,,,Visualizer
moment,29.608,8.3,21.4,0.88,1.28,,89.21,89.04,,,Visualizer
moment,29.833,8.28,21.8,0.9,1.28,,89.14,89.05,,,Visualizer
moment,30.013,8.33,22.0,0.9,1.18,,89.21,89.02,,,Visualizer
moment,30.238,8.23,22.3,0.9,1.18,,89.24,89.03,,,Visualizer
moment,30.418,8.19,22.5,0.92,1.18,,89.24,88.97,,,Visualizer
moment,30.643,8.19,22.8,0.92,1.28,,89.21,89.0,,,Visualizer
moment,30.868,8.19,23.1,0.92,1.28,,89.18,88.98,,,Visualizer
moment,31.048,8.14,23.3,0.93,1.28,,89.24,88.97,,,Visualizer
moment,31.273,8.17,23.6,0.92,1.28,,89.31,88.97,,,Visualizer
moment,31.498,8.1,23.9,0.9,1.38,,89.41,88.98,,,Visualizer
moment,31.678,8.07,24.1,0.89,1.28,,89.14,88.93,,,Visualizer
moment,31.948,8.09,24.3,0.88,1.18,,89.21,88.9,,,Visualizer
moment,32.128,8.04,24.6,0.9,1.28,,89.31,88.95,,,Visualizer
moment,32.321,7.99,25.0,0.92,1.28,,89.24,88.97,,,Visualizer
moment,32.533,8.01,25.1,0.92,1.18,,89.31,88.95,,,Visualizer
moment,32.713,7.98,25.5,0.94,1.28,,89.27,88.97,,,Visualizer
moment,32.937,7.96,25.6,0.93,1.28,,89.38,88.97,,,Visualizer
moment,33.163,7.92,25.9,0.94,1.28,,89.21,88.93,,,Visualizer
moment,33.343,7.95,26.1,0.94,1.18,,89.24,88.85,,,Visualizer
moment,33.568,7.87,26.3,0.94,1.18,,89.31,88.88,,,Visualizer
moment,33.793,7.87,26.7,0.94,1.28,,89.21,88.86,,,Visualizer
moment,33.973,7.81,27.0,0.97,1.28,,89.18,88.89,,,Visualizer
moment,34.198,7.84,27.3,0.95,1.28,,89.21,88.86,,,Visualizer
moment,34.378,7.76,27.6,0.98,1.38,,89.24,88.85,,,Visualizer
moment,34.603,7.81,27.8,0.96,1.28,,89.14,88.85,,,Visualizer
moment,34.828,7.74,28.1,0.97,1.28,,89.11,88.88,,,Visualizer
moment,35.008,7.73,28.4,0.96,1.38,,89.11,88.91,,,Visualizer
moment,35.233,7.67,28.6,0.97,1.28,,89.21,88.83,,,Visualizer
moment,35.458,7.71,28.9,0.97,1.28,,89.08,88.84,,,Visualizer
moment,35.638,7.63,29.2,0.96,1.38,,89.21,88.88,,,Visualizer
moment,35.862,7.62,29.4,0.98,1.28,,89.04,88.86,,,Visualizer
moment,36.043,7.62,29.6,0.97,1.18,,89.11,88.91,,,Visualizer
moment,36.268,7.55,30.0,1.01,1.38,,89.24,88.88,,,Visualizer
moment,36.538,7.62,30.3,0.99,1.38,,89.11,88.89,,,Visualizer
moment,36.673,7.52,30.7,0.99,1.38,,89.14,88.83,,,Visualizer
moment,36.897,7.48,30.8,1.0,1.38,,89.11,88.72,,,Visualizer
moment,37.123,7.51,31.1,0.99,1.48,,89.08,88.76,,,Visualizer
moment,37.303,7.45,31.3,1.01,1.28,,89.11,88.8,,,Visualizer
moment,37.528,7.42,31.6,1.03,1.28,,89.04,88.86,,,Visualizer
moment,37.753,7.4,31.9,1.05,1.38,,89.08,88.83,,,Visualizer
moment,37.932,7.34,32.2,1.08,1.18,,89.11,88.8,,,Visualizer
moment,38.158,7.32,32.5,1.07,1.28,,89.21,88.81,,,Visualizer
moment,38.338,7.32,32.8,1.1,1.28,,89.14,88.81,,,Visualizer
moment,38.562,7.3,33.1,1.1,1.38,,89.18,88.75,,,Visualizer
moment,38.788,7.34,33.4,1.1,1.38,,89.08,88.76,,,Visualizer
moment,39.012,7.28,33.7,1.1,1.48,,89.21,88.8,,,Visualizer
moment,39.192,7.26,33.9,1.12,1.38,,89.11,88.7,,,Visualizer
moment,39.417,7.24,34.2,1.13,1.38,,89.11,88.71,,,Visualizer
moment,39.597,7.23,34.5,1.12,1.38,,89.14,88.77,,,Visualizer
moment,39.822,7.1,34.8,1.14,1.38,,89.14,88.77,,,Visualizer
moment,40.002,7.23,35.0,1.12,1.28,,89.08,88.75,,,Visualizer
moment,40.228,7.14,35.3,1.11,1.38,,89.21,88.8,,,Visualizer
moment,40.453,7.09,35.6,1.13,1.38,,89.24,88.7,,,Visualizer
moment,40.678,7.07,36.0,1.15,1.38,,89.21,88.73,,,Visualizer
moment,40.857,7.07,36.2,1.16,1.38,,89.11,88.76,,,Visualizer
moment,41.082,7.08,36.4,1.14,1.38,,89.18,88.74,,,Visualizer
moment,41.262,7.08,36.7,1.1,1.38,,89.24,88.75,,,Visualizer
moment,41.487,6.93,37.0,1.13,1.38,,89.38,88.73,,,Visualizer
moment,41.713,6.99,37.3,1.14,1.38,,89.24,88.68,,,Visualizer
moment,41.892,6.99,37.6,1.16,1.28,,89.24,88.72,,,Visualizer
moment,42.117,6.96,37.8,1.13,1.38,,89.27,88.72,,,Visualizer
moment,42.342,6.91,38.2,1.13,1.38,,89.41,88.74,,,Visualizer
moment,42.523,6.91,38.4,1.11,1.28,,89.38,88.7,,,Visualizer
moment,42.747,6.89,38.7,1.13,1.28,,89.47,88.71,,,Visualizer
moment,42.93,6.84,39.0,1.14,1.38,,89.47,88.71,,,Visualizer
moment,43.153,6.87,39.3,1.1,1.38,,89.34,88.67,,,Visualizer
moment,43.377,6.76,39.5,1.12,1.28,,89.41,88.62,,,Visualizer
moment,43.557,6.76,39.8,1.12,1.38,,89.47,88.69,,,Visualizer
moment,43.783,6.75,40.1,1.13,1.38,,89.47,88.71,,,Visualizer
moment,44.007,6.69,40.3,1.14,1.28,,89.51,88.7,,,Visualizer
moment,44.187,6.65,40.8,1.16,1.38,,89.54,88.7,,,Visualizer
moment,44.413,6.7,40.9,1.18,1.38,,89.44,88.68,,,Visualizer
moment,44.592,6.65,41.2,1.2,1.38,,89.51,88.67,,,Visualizer
moment,44.817,6.66,41.4,1.2,1.28,,89.47,88.59,,,Visualizer
moment,45.042,6.65,41.7,1.18,1.38,,89.47,88.65,,,Visualizer
moment,45.222,6.61,42.0,1.17,1.38,,89.44,88.69,,,Visualizer
moment,45.492,6.62,42.2,1.14,1.28,,89.47,88.68,,,Visualizer
moment,45.672,6.58,42.6,1.11,1.28,,89.61,88.68,,,Visualizer
moment,45.852,6.49,42.9,1.13,1.28,,89.61,88.71,,,Visualizer
moment,46.077,6.5,43.0,1.12,1.28,,89.54,88.66,,,Visualizer
moment,46.261,6.49,43.5,1.13,1.38,,89.47,88.65,,,Visualizer
moment,46.482,6.43,43.6,1.14,1.38,,89.61,88.73,,,Visualizer
moment,46.707,6.4,44.0,1.17,1.38,,89.54,88.65,,,Visualizer
moment,46.887,6.44,44.3,1.15,1.38,,89.57,88.63,,,Visualizer
moment,47.112,6.43,44.5,1.13,1.28,,89.64,88.63,,,Visualizer
moment,47.337,6.39,44.8,1.09,1.28,,89.61,88.61,,,Visualizer
moment,47.517,6.34,45.1,1.09,1.28,,89.61,88.64,,,Visualizer
moment,47.742,6.3,45.2,1.1,1.28,,89.67,88.66,,,Visualizer
moment,47.923,6.26,45.6,1.13,1.28,,89.54,88.66,,,Visualizer
moment,48.147,6.29,45.9,1.13,1.38,,89.61,88.63,,,Visualizer
moment,48.372,6.26,46.2,1.15,1.38,,89.64,88.62,,,Visualizer
moment,48.552,6.18,46.5,1.16,1.28,,89.47,88.67,,,Visualizer
moment,48.777,6.23,46.6,1.14,1.18,,89.61,88.63,,,Visualizer
moment,49.002,6.22,46.9,1.11,1.28,,89.61,88.64,,,Visualizer
moment,49.182,6.14,47.2,1.1,1.28,,89.64,88.68,,,Visualizer
moment,49.407,6.12,47.3,1.12,1.28,,89.51,88.61,,,Visualizer
moment,49.587,6.05,47.7,1.15,1.28,,89.61,88.61,,,Visualizer
moment,49.815,6.07,48.0,1.15,1.38,,89.61,88.65,,,Visualizer
moment,50.037,6.09,48.3,1.12,1.38,,89.44,88.66,,,Visualizer
moment,50.217,6.02,48.6,1.13,1.28,,89.64,88.7,,,Visualizer
moment,50.442,6.06,48.8,1.12,1.28,,89.54,88.65,,,Visualizer
