information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.347,2.61,0.0,4.1,0.0,,85.49,88.08,,,Visualizer
moment,6.571,2.59,0.0,3.55,0.0,,85.36,87.95,,,Visualizer
moment,6.795,2.55,0.0,3.07,0.0,,85.33,87.9,,,Visualizer
moment,7.024,2.53,0.0,2.56,0.0,,85.27,87.88,,,Visualizer
moment,7.244,2.46,0.0,2.22,0.0,,85.27,87.81,,,Visualizer
moment,7.522,2.46,0.12,1.77,0.12,,85.36,87.81,,,Visualizer
moment,7.75,2.33,0.0,1.5,0.0,,85.33,87.82,,,Visualizer
moment,8.01,2.32,0.0,1.33,0.0,,85.3,87.74,,,Visualizer
moment,8.235,2.39,0.0,1.13,0.0,,85.4,87.81,,,Visualizer
moment,8.505,2.35,0.0,0.88,-0.12,,85.4,87.78,,,Visualizer
moment,8.775,2.23,0.0,0.69,0.0,,85.43,87.69,,,Visualizer
moment,9.005,2.17,0.0,0.64,0.0,,85.46,87.66,,,Visualizer
moment,9.27,2.23,0.0,0.53,0.0,,85.62,87.62,,,Visualizer
moment,9.495,2.19,0.0,0.53,0.0,,85.49,87.62,,,Visualizer
moment,9.764,2.24,0.0,0.43,0.0,,85.53,87.6,,,Visualizer
moment,9.99,2.19,0.0,0.44,0.0,,85.69,87.59,,,Visualizer
moment,10.261,2.28,0.0,0.38,0.0,,85.56,87.58,,,Visualizer
moment,10.578,2.25,0.0,0.3,0.0,,85.59,87.55,,,Visualizer
moment,10.799,2.2,0.0,0.23,0.0,,85.69,87.52,,,Visualizer
moment,11.04,2.16,0.0,0.21,0.0,,85.69,87.52,,,Visualizer
moment,11.251,2.2,0.0,0.26,0.0,,85.79,87.51,,,Visualizer
moment,11.521,2.24,0.0,0.21,0.0,,85.66,87.47,,,Visualizer
moment,11.746,2.18,0.0,0.16,0.0,,85.82,87.45,,,Visualizer
moment,12.098,2.15,0.0,0.22,0.0,,85.75,87.47,,,Visualizer
moment,12.242,2.25,0.0,0.21,0.0,,85.72,87.47,,,Visualizer
moment,12.512,2.23,0.0,0.17,0.0,,85.82,87.39,,,Visualizer
moment,12.78,2.16,0.0,0.13,0.0,,85.95,87.38,,,Visualizer
moment,13.006,2.16,0.0,0.21,0.0,,85.88,87.39,,,Visualizer
moment,13.274,2.26,0.0,0.19,0.0,,85.85,87.37,,,Visualizer
moment,13.502,2.24,0.0,0.15,0.0,,85.72,87.38,,,Visualizer
moment,13.772,2.19,0.0,0.12,0.0,,85.82,87.37,,,Visualizer
moment,13.996,2.17,0.0,0.09,0.0,,85.75,87.31,,,Visualizer
moment,14.355,2.16,0.0,0.11,0.0,,85.88,87.29,,,Visualizer
moment,14.58,2.23,0.0,0.18,0.0,,85.72,87.3,,,Visualizer
moment,14.805,2.27,0.0,0.14,0.0,,85.72,87.3,,,Visualizer
moment,15.03,2.21,0.0,0.11,0.0,,85.72,87.28,,,Visualizer
moment,15.255,2.21,0.0,0.09,0.0,,85.85,87.3,,,Visualizer
moment,15.525,2.19,0.0,0.07,0.0,,85.82,87.26,,,Visualizer
moment,15.752,2.16,0.0,0.05,0.0,,85.82,87.25,,,Visualizer
moment,16.022,2.17,0.0,0.16,0.0,,85.79,87.19,,,Visualizer
moment,16.245,2.27,0.0,0.14,0.0,,85.75,87.14,,,Visualizer
moment,16.517,2.24,0.0,0.11,0.0,,85.72,87.15,,,Visualizer
moment,16.741,2.21,0.0,0.09,0.0,,85.79,87.11,,,Visualizer
moment,17.011,2.18,0.0,0.07,0.0,,85.79,87.07,,,Visualizer
moment,17.281,2.16,0.0,0.05,0.0,,85.88,87.14,,,Visualizer
moment,17.505,2.17,0.0,0.15,0.0,,85.75,87.12,,,Visualizer
moment,17.776,2.28,0.0,0.14,0.0,,85.79,87.08,,,Visualizer
moment,18.0,2.24,0.0,0.11,0.0,,85.69,87.05,,,Visualizer
moment,18.361,2.21,0.0,0.09,0.0,,85.79,87.06,,,Visualizer
moment,18.585,2.21,0.0,0.07,0.0,,85.85,87.13,,,Visualizer
moment,18.81,2.18,0.0,0.05,0.0,,85.88,87.05,,,Visualizer
moment,19.044,2.16,0.0,0.04,0.0,,86.01,87.01,,,Visualizer
moment,19.26,2.16,0.0,0.13,0.0,,86.04,87.0,,,Visualizer
moment,19.531,2.27,0.0,0.14,0.0,,85.91,87.04,,,Visualizer
moment,19.755,2.26,0.0,0.11,0.0,,85.88,87.0,,,Visualizer
moment,20.025,2.21,0.0,0.09,0.0,,85.98,86.96,,,Visualizer
moment,20.25,2.2,0.0,0.07,0.0,,86.01,86.97,,,Visualizer
moment,20.521,2.19,0.0,0.05,0.0,,86.01,86.97,,,Visualizer
moment,20.746,2.17,0.0,0.04,0.0,,86.11,86.97,,,Visualizer
moment,21.016,2.15,0.0,0.06,0.0,,86.07,86.85,,,Visualizer
moment,21.285,2.24,0.0,0.24,0.0,,85.91,86.86,,,Visualizer
moment,21.51,2.39,0.0,0.21,0.0,,85.66,86.93,,,Visualizer
moment,21.781,2.33,0.0,0.16,0.0,,85.59,86.85,,,Visualizer
moment,22.005,2.3,0.0,0.13,0.0,,85.69,86.83,,,Visualizer
moment,22.278,2.29,0.0,0.1,0.0,,85.59,86.9,,,Visualizer
moment,22.5,2.26,0.0,0.08,0.0,,85.59,86.92,,,Visualizer
moment,22.777,2.24,0.0,0.06,0.0,,85.72,86.81,,,Visualizer
moment,23.001,2.29,0.0,0.34,0.0,,85.59,86.81,,,Visualizer
moment,23.265,2.68,0.0,0.76,0.0,,85.2,86.82,,,Visualizer
moment,23.58,3.33,0.0,1.15,0.0,,84.27,86.84,,,Visualizer
moment,23.759,4.13,0.0,1.44,0.0,,83.56,86.84,,,Visualizer
moment,24.056,4.95,0.0,1.52,0.0,,83.05,86.79,,,Visualizer
moment,24.255,5.66,0.0,1.49,0.0,,82.77,86.88,,,Visualizer
moment,24.524,6.18,0.0,1.39,0.0,,82.77,86.88,,,Visualizer
moment,24.75,6.54,0.0,1.3,0.0,,82.77,86.92,,,Visualizer
moment,25.02,6.87,0.0,1.21,0.0,,82.89,86.98,,,Visualizer
moment,25.29,7.2,0.0,1.08,0.0,,83.02,86.96,,,Visualizer
moment,25.515,7.32,0.0,0.97,0.0,,83.24,86.83,,,Visualizer
moment,25.785,7.48,0.24,0.91,0.24,,83.34,86.84,,,Visualizer
moment,26.009,7.61,0.23,0.86,0.23,,83.53,86.83,,,Visualizer
moment,26.282,7.72,0.26,0.76,0.26,,83.73,86.81,,,Visualizer
moment,26.506,7.8,0.27,0.69,0.27,,83.92,86.73,,,Visualizer
moment,26.774,7.76,0.52,0.65,0.28,,84.08,86.69,,,Visualizer
moment,27.014,7.82,0.56,0.63,0.32,,84.4,86.7,,,Visualizer
moment,27.271,7.88,0.57,0.59,0.31,,84.62,86.65,,,Visualizer
moment,27.557,7.89,0.77,0.57,0.26,,84.72,86.63,,,Visualizer
moment,27.764,7.9,0.79,0.59,0.27,,84.95,86.66,,,Visualizer
moment,28.042,8.05,1.0,0.59,0.45,,85.04,86.63,,,Visualizer
moment,28.26,8.14,1.15,0.5,0.59,,85.17,86.63,,,Visualizer
moment,28.531,7.77,1.15,0.55,0.44,,85.36,86.63,,,Visualizer
moment,28.755,8.08,1.34,0.52,0.56,,85.46,86.6,,,Visualizer
moment,29.026,8.02,1.38,0.55,0.49,,85.62,86.56,,,Visualizer
moment,29.25,8.05,1.46,0.53,0.32,,85.82,86.57,,,Visualizer
moment,29.522,8.01,1.92,0.51,0.77,,85.98,86.59,,,Visualizer
moment,29.793,7.97,1.91,0.55,0.57,,86.01,86.61,,,Visualizer
moment,30.015,7.98,1.9,0.58,0.5,,86.33,86.66,,,Visualizer
moment,30.296,8.0,2.31,0.61,0.86,,86.33,86.63,,,Visualizer
moment,30.512,8.05,2.29,0.57,0.37,,86.53,86.56,,,Visualizer
moment,30.878,7.98,2.56,0.56,0.66,,86.59,86.55,,,Visualizer
moment,31.095,7.99,2.54,0.62,0.65,,86.75,86.56,,,Visualizer
moment,31.322,8.05,2.86,0.63,0.56,,86.69,86.58,,,Visualizer
moment,31.56,7.98,3.01,0.64,0.73,,86.82,86.57,,,Visualizer
moment,31.774,8.03,2.95,0.67,0.54,,87.02,86.65,,,Visualizer
moment,32.042,7.98,3.42,0.72,0.89,,87.05,86.62,,,Visualizer
moment,32.266,8.02,3.36,0.68,0.69,,87.11,86.7,,,Visualizer
moment,32.535,7.96,3.7,0.73,0.7,,87.11,86.72,,,Visualizer
moment,32.76,7.99,3.82,0.78,0.88,,87.11,86.61,,,Visualizer
moment,33.032,8.04,3.9,0.74,0.49,,87.14,86.67,,,Visualizer
moment,33.255,7.95,4.13,0.76,0.78,,87.02,86.65,,,Visualizer
moment,33.529,7.98,4.54,0.83,0.7,,87.18,86.75,,,Visualizer
moment,33.796,7.97,4.51,0.85,0.7,,86.98,86.74,,,Visualizer
moment,34.021,7.95,4.69,0.87,0.92,,86.98,86.7,,,Visualizer
moment,34.291,8.07,4.93,0.86,0.81,,86.88,86.71,,,Visualizer
moment,34.514,7.95,5.25,0.89,0.94,,86.85,86.75,,,Visualizer
moment,34.786,7.97,5.49,0.93,1.0,,86.95,86.73,,,Visualizer
moment,35.1,7.99,5.82,0.93,0.79,,86.85,86.67,,,Visualizer
moment,35.326,7.97,6.04,0.96,1.12,,86.85,86.75,,,Visualizer
moment,35.551,8.0,6.35,0.99,0.89,,86.82,86.8,,,Visualizer
moment,35.774,7.96,6.41,1.02,0.93,,86.88,86.83,,,Visualizer
moment,36.071,7.99,6.79,1.02,0.98,,86.92,86.86,,,Visualizer
moment,36.269,7.96,6.96,1.08,0.93,,86.98,86.93,,,Visualizer
moment,36.539,8.03,7.4,1.1,1.06,,87.11,86.89,,,Visualizer
moment,36.764,7.97,7.56,1.11,1.13,,87.27,86.88,,,Visualizer
moment,37.035,7.96,7.91,1.16,1.23,,87.47,86.89,,,Visualizer
moment,37.263,8.01,8.17,1.15,1.22,,87.57,86.89,,,Visualizer
moment,37.53,7.95,8.36,1.2,1.13,,87.7,86.91,,,Visualizer
moment,37.756,8.0,8.62,1.21,1.07,,87.89,86.97,,,Visualizer
moment,38.046,7.95,9.16,1.26,1.11,,88.15,86.98,,,Visualizer
moment,38.295,8.0,9.35,1.27,1.19,,88.32,87.01,,,Visualizer
moment,38.531,7.99,9.84,1.28,1.26,,88.48,87.01,,,Visualizer
moment,38.791,7.96,9.93,1.3,1.3,,88.68,87.04,,,Visualizer
moment,39.028,7.99,10.45,1.31,1.31,,88.77,87.03,,,Visualizer
moment,39.375,7.98,10.59,1.36,1.23,,89.0,87.06,,,Visualizer
moment,39.602,7.99,11.18,1.36,1.38,,89.1,87.08,,,Visualizer
moment,39.824,8.01,11.31,1.4,1.4,,89.43,87.08,,,Visualizer
moment,40.05,7.95,11.7,1.41,1.56,,89.63,87.11,,,Visualizer
moment,40.184,7.98,11.82,1.41,1.39,,89.66,87.14,,,Visualizer
moment,40.409,8.0,12.14,1.43,1.57,,89.73,87.23,,,Visualizer
moment,40.679,8.01,12.61,1.46,1.45,,89.86,87.18,,,Visualizer
moment,40.905,8.05,12.9,1.47,1.39,,90.02,87.16,,,Visualizer
moment,41.178,8.03,13.47,1.48,1.45,,90.12,87.25,,,Visualizer
moment,41.399,8.06,13.62,1.48,1.5,,90.25,87.27,,,Visualizer
moment,41.676,8.07,14.14,1.52,1.42,,90.32,87.37,,,Visualizer
moment,41.902,8.07,14.43,1.54,1.41,,90.62,87.43,,,Visualizer
moment,42.173,8.08,14.86,1.54,1.41,,90.68,87.46,,,Visualizer
moment,42.39,8.01,15.17,1.55,1.42,,90.62,87.43,,,Visualizer
moment,42.663,8.02,15.44,1.59,1.46,,90.85,87.51,,,Visualizer
moment,42.944,8.07,16.04,1.58,1.63,,90.88,87.59,,,Visualizer
moment,43.244,7.96,16.52,1.61,1.68,,90.98,87.7,,,Visualizer
moment,43.48,8.0,16.67,1.62,1.52,,91.11,87.66,,,Visualizer
moment,43.695,7.95,17.02,1.62,1.6,,91.05,87.71,,,Visualizer
moment,43.921,7.95,17.48,1.61,1.46,,91.15,87.72,,,Visualizer
moment,44.145,7.94,17.74,1.58,1.42,,91.21,87.71,,,Visualizer
moment,44.465,7.89,18.19,1.59,1.54,,91.15,87.8,,,Visualizer
moment,44.662,7.87,18.63,1.61,1.45,,91.11,87.87,,,Visualizer
moment,44.91,7.84,18.96,1.61,1.5,,91.18,87.91,,,Visualizer
moment,45.182,7.82,19.25,1.61,1.53,,91.15,88.02,,,Visualizer
moment,45.421,7.82,19.81,1.59,1.45,,91.18,87.97,,,Visualizer
moment,45.674,7.74,20.13,1.62,1.52,,91.21,88.08,,,Visualizer
moment,45.901,7.75,20.45,1.65,1.65,,91.15,88.16,,,Visualizer
moment,46.169,7.78,20.9,1.65,1.67,,91.02,88.16,,,Visualizer
moment,46.41,7.67,21.39,1.61,1.77,,91.08,88.14,,,Visualizer
moment,46.665,7.65,21.66,1.64,1.72,,91.02,88.18,,,Visualizer
moment,46.934,7.68,22.12,1.65,1.56,,91.05,88.21,,,Visualizer
moment,47.16,7.63,22.56,1.67,1.52,,90.88,88.25,,,Visualizer
moment,47.52,7.6,23.02,1.68,1.55,,90.85,88.34,,,Visualizer
moment,47.745,7.61,23.33,1.67,1.54,,90.72,88.41,,,Visualizer
moment,47.969,7.55,23.75,1.69,1.53,,90.55,88.43,,,Visualizer
moment,48.152,7.54,24.11,1.69,1.57,,90.55,88.4,,,Visualizer
moment,48.42,7.49,24.53,1.68,1.53,,90.55,88.4,,,Visualizer
moment,48.644,7.5,24.88,1.67,1.57,,90.45,88.46,,,Visualizer
moment,48.925,7.46,25.32,1.66,1.74,,90.36,88.56,,,Visualizer
moment,49.186,7.41,25.61,1.67,1.7,,90.36,88.53,,,Visualizer
moment,49.412,7.42,26.06,1.69,1.69,,90.29,88.56,,,Visualizer
moment,49.68,7.38,26.54,1.69,1.68,,90.19,88.59,,,Visualizer
moment,49.906,7.35,26.83,1.67,1.53,,90.16,88.49,,,Visualizer
moment,50.175,7.31,27.35,1.68,1.61,,90.16,88.51,,,Visualizer
moment,50.404,7.3,27.63,1.67,1.59,,89.96,88.63,,,Visualizer
moment,50.673,7.3,28.13,1.63,1.61,,90.05,88.63,,,Visualizer
moment,50.955,7.19,28.55,1.67,1.59,,89.96,88.64,,,Visualizer
moment,51.165,7.25,28.87,1.65,1.54,,89.93,88.64,,,Visualizer
moment,51.524,7.21,29.48,1.65,1.56,,89.89,88.61,,,Visualizer
moment,51.748,7.17,29.64,1.66,1.53,,89.79,88.63,,,Visualizer
moment,51.974,7.16,30.29,1.67,1.76,,89.73,88.64,,,Visualizer
moment,52.2,7.14,30.52,1.67,1.67,,89.7,88.63,,,Visualizer
moment,52.428,7.08,30.99,1.67,1.69,,89.53,88.58,,,Visualizer
moment,52.651,7.07,31.13,1.66,1.67,,89.5,88.59,,,Visualizer
moment,52.936,7.04,31.79,1.67,1.52,,89.33,88.63,,,Visualizer
moment,53.191,7.05,32.12,1.66,1.62,,89.2,88.62,,,Visualizer
moment,53.414,6.98,32.37,1.65,1.49,,89.2,88.57,,,Visualizer
moment,53.687,6.95,32.86,1.68,1.58,,89.14,88.6,,,Visualizer
moment,53.909,6.98,33.12,1.67,1.51,,89.17,88.65,,,Visualizer
moment,54.189,6.91,33.74,1.68,1.49,,89.07,88.66,,,Visualizer
moment,54.41,6.89,34.06,1.69,1.54,,89.07,88.66,,,Visualizer
moment,54.686,6.86,34.52,1.67,1.53,,89.0,88.66,,,Visualizer
moment,54.899,6.86,34.85,1.61,1.75,,88.91,88.63,,,Visualizer
