information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,0.88,0.0,4.03,0.0,,86.78,78.16,,,Visualizer
moment,4.724,0.92,0.0,4.0,0.0,,86.91,78.59,,,Visualizer
moment,4.949,0.95,0.0,4.0,0.0,,86.85,79.05,,,Visualizer
moment,5.219,0.98,0.0,4.04,0.0,,86.85,79.38,,,Visualizer
moment,5.489,1.01,0.0,4.03,0.0,,86.91,79.73,,,Visualizer
moment,5.759,1.03,0.0,4.0,0.0,,86.88,80.11,,,Visualizer
moment,5.984,1.11,0.0,4.02,0.0,,86.95,80.49,,,Visualizer
moment,6.209,1.2,0.0,4.03,0.0,,86.85,80.81,,,Visualizer
moment,6.479,1.24,0.0,4.03,0.0,,87.11,81.14,,,Visualizer
moment,6.704,1.34,0.0,4.06,0.0,,87.07,81.34,,,Visualizer
moment,7.019,1.45,0.0,4.03,0.0,,87.27,81.5,,,Visualizer
moment,7.199,1.58,0.0,4.01,0.0,,87.14,81.65,,,Visualizer
moment,7.469,1.69,0.0,4.01,0.0,,87.07,81.82,,,Visualizer
moment,7.739,1.86,0.0,4.05,0.0,,87.11,81.96,,,Visualizer
moment,7.964,1.98,0.0,4.08,0.0,,87.11,82.07,,,Visualizer
moment,8.234,2.14,0.0,4.07,0.0,,87.14,82.15,,,Visualizer
moment,8.459,2.43,0.0,4.05,0.0,,87.01,82.29,,,Visualizer
moment,8.729,2.77,0.0,4.08,0.0,,87.07,82.38,,,Visualizer
moment,9.001,3.15,0.0,4.07,0.0,,86.98,82.57,,,Visualizer
moment,9.224,3.76,0.0,4.1,0.0,,86.81,82.71,,,Visualizer
moment,9.584,4.52,0.0,3.98,0.0,,86.68,82.85,,,Visualizer
moment,9.719,4.94,0.0,3.66,0.0,,86.62,83.04,,,Visualizer
moment,9.99,5.1,0.0,3.29,0.0,,86.39,83.15,,,Visualizer
moment,10.214,5.17,0.0,3.03,0.0,,86.29,83.33,,,Visualizer
moment,10.484,5.35,0.0,2.75,0.0,,86.0,83.38,,,Visualizer
moment,10.709,5.42,0.0,2.57,0.0,,86.0,83.43,,,Visualizer
moment,10.979,5.58,0.0,2.37,0.0,,85.74,83.55,,,Visualizer
moment,11.204,5.65,0.0,2.25,0.0,,85.55,83.63,,,Visualizer
moment,11.474,5.69,0.0,2.16,0.0,,85.45,83.65,,,Visualizer
moment,11.744,5.79,0.0,2.05,0.0,,85.12,83.63,,,Visualizer
moment,11.968,5.83,0.0,1.92,0.0,,84.96,83.63,,,Visualizer
moment,12.239,5.88,0.0,1.86,0.0,,84.61,83.66,,,Visualizer
moment,12.464,5.87,0.0,1.86,0.0,,84.48,83.69,,,Visualizer
moment,12.733,5.93,0.0,1.79,0.0,,84.35,83.66,,,Visualizer
moment,12.959,5.94,0.0,1.74,0.0,,84.22,83.61,,,Visualizer
moment,13.229,5.88,0.0,1.76,0.0,,84.12,83.63,,,Visualizer
moment,13.498,5.96,0.0,1.76,0.0,,84.0,83.67,,,Visualizer
moment,13.724,5.96,0.0,1.75,0.0,,83.87,83.59,,,Visualizer
moment,13.995,5.96,0.0,1.77,0.0,,83.87,83.55,,,Visualizer
moment,14.219,5.96,0.0,1.8,0.0,,83.77,83.52,,,Visualizer
moment,14.488,5.99,0.0,1.8,0.0,,83.77,83.49,,,Visualizer
moment,14.714,5.94,0.0,1.81,0.0,,83.71,83.46,,,Visualizer
moment,14.986,5.93,0.0,1.85,0.0,,83.87,83.41,,,Visualizer
moment,15.209,6.01,0.0,1.85,0.0,,83.9,83.4,,,Visualizer
moment,15.478,5.97,0.0,1.86,0.0,,84.16,83.35,,,Visualizer
moment,15.749,5.95,0.0,1.9,0.0,,84.19,83.33,,,Visualizer
moment,15.974,5.95,0.0,1.93,0.0,,84.16,83.26,,,Visualizer
moment,16.243,6.0,0.0,1.94,0.0,,84.29,83.22,,,Visualizer
moment,16.469,5.95,0.0,1.99,0.0,,84.35,83.26,,,Visualizer
moment,16.738,5.96,0.0,2.05,0.0,,84.51,83.24,,,Visualizer
moment,16.964,5.94,0.0,2.11,0.0,,84.74,83.25,,,Visualizer
moment,17.279,5.99,0.0,2.12,0.0,,84.8,83.2,,,Visualizer
moment,17.503,5.96,0.0,2.18,0.0,,84.93,83.2,,,Visualizer
moment,17.728,5.97,0.0,2.2,0.0,,85.0,83.21,,,Visualizer
moment,17.998,5.96,0.0,2.2,0.0,,85.22,83.15,,,Visualizer
moment,18.223,5.95,0.0,2.24,0.0,,85.22,83.15,,,Visualizer
moment,18.538,5.92,0.0,2.31,0.0,,85.35,83.21,,,Visualizer
moment,18.718,5.98,0.0,2.32,0.0,,85.55,83.2,,,Visualizer
moment,18.988,6.0,0.0,2.36,0.0,,85.61,83.18,,,Visualizer
moment,19.214,5.99,0.0,2.38,0.0,,85.61,83.25,,,Visualizer
moment,19.483,5.95,0.0,2.45,0.0,,85.77,83.22,,,Visualizer
moment,19.753,6.01,0.0,2.46,0.0,,85.77,83.26,,,Visualizer
moment,19.978,5.98,0.0,2.47,0.0,,85.97,83.23,,,Visualizer
moment,20.249,5.99,0.0,2.47,0.0,,85.9,83.27,,,Visualizer
moment,20.473,5.97,0.0,2.5,0.0,,86.13,83.3,,,Visualizer
moment,20.745,5.97,0.0,2.5,0.0,,86.04,83.39,,,Visualizer
moment,20.969,5.96,0.0,2.53,0.0,,86.1,83.38,,,Visualizer
moment,21.238,6.0,0.0,2.56,0.0,,86.1,83.44,,,Visualizer
moment,21.463,5.98,0.0,2.55,0.0,,86.07,83.38,,,Visualizer
moment,21.733,5.99,0.0,2.56,0.0,,86.13,83.39,,,Visualizer
moment,22.003,5.99,0.0,2.6,0.0,,86.0,83.44,,,Visualizer
moment,22.273,6.02,0.0,2.63,0.0,,86.0,83.47,,,Visualizer
moment,22.498,5.98,0.0,2.66,0.0,,85.94,83.52,,,Visualizer
moment,22.723,6.0,0.0,2.63,0.0,,85.97,83.53,,,Visualizer
moment,23.038,5.98,0.0,2.66,0.0,,85.97,83.52,,,Visualizer
moment,23.219,6.01,0.0,2.67,0.0,,86.04,83.56,,,Visualizer
moment,23.533,6.0,0.0,2.71,0.0,,85.97,83.54,,,Visualizer
moment,23.758,6.03,0.0,2.7,0.0,,86.0,83.54,,,Visualizer
moment,24.028,5.97,0.0,2.71,0.0,,86.0,83.56,,,Visualizer
moment,24.343,6.0,0.0,2.74,0.0,,85.97,83.53,,,Visualizer
moment,24.478,5.98,0.0,2.77,0.0,,85.94,83.51,,,Visualizer
moment,24.748,6.02,0.0,2.76,0.0,,85.74,83.63,,,Visualizer
moment,24.973,6.0,0.0,2.8,0.0,,85.8,83.57,,,Visualizer
moment,25.288,6.01,0.0,2.83,0.0,,85.8,83.65,,,Visualizer
moment,25.468,6.02,0.0,2.82,0.0,,85.84,83.69,,,Visualizer
