information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.749,2.02,0.0,0.0,0.0,,86.09,88.84,,,Visualizer
moment,15.973,2.16,0.0,0.0,0.0,,86.55,88.87,,,Visualizer
moment,16.244,2.18,0.0,0.0,0.0,,86.8,88.83,,,Visualizer
moment,16.513,2.09,0.0,0.0,0.0,,87.16,88.88,,,Visualizer
moment,16.738,2.07,0.0,0.0,0.0,,87.39,88.89,,,Visualizer
moment,17.008,2.09,0.0,0.09,0.0,,87.69,88.81,,,Visualizer
moment,17.233,2.11,0.0,0.33,0.0,,88.05,88.8,,,Visualizer
moment,17.504,2.09,0.0,0.79,0.0,,88.31,88.89,,,Visualizer
moment,17.774,2.04,0.0,1.46,0.0,,88.57,88.85,,,Visualizer
moment,17.998,1.99,0.0,2.42,0.0,,88.64,88.81,,,Visualizer
moment,18.223,2.12,0.0,3.27,0.0,,88.87,88.81,,,Visualizer
moment,18.494,2.77,0.0,3.68,0.0,,89.66,88.75,,,Visualizer
moment,18.764,3.89,0.0,3.31,0.0,,90.45,88.81,,,Visualizer
moment,18.989,4.07,0.0,2.84,0.0,,91.02,88.74,,,Visualizer
moment,19.213,4.1,0.0,2.41,0.0,,91.65,88.76,,,Visualizer
moment,19.483,4.25,0.0,2.06,0.0,,92.05,88.77,,,Visualizer
moment,19.753,4.17,0.0,1.87,0.0,,92.39,88.77,,,Visualizer
moment,19.978,4.36,0.0,1.66,0.0,,92.79,88.81,,,Visualizer
moment,20.248,4.49,0.0,1.49,0.0,,93.23,88.89,,,Visualizer
moment,20.472,4.57,0.0,1.39,0.0,,93.67,88.77,,,Visualizer
moment,20.744,4.81,0.0,1.26,0.0,,93.95,88.89,,,Visualizer
moment,20.968,4.89,0.0,1.19,0.0,,94.42,88.94,,,Visualizer
moment,21.241,5.06,0.07,1.16,0.07,,94.8,88.86,,,Visualizer
moment,21.463,5.22,0.09,1.13,0.09,,95.07,88.93,,,Visualizer
moment,21.733,5.44,0.18,1.06,0.17,,95.27,88.99,,,Visualizer
moment,22.003,5.57,0.25,1.05,0.24,,95.58,88.97,,,Visualizer
moment,22.228,5.76,0.67,1.02,0.65,,95.69,89.02,,,Visualizer
moment,22.498,5.92,0.97,1.03,0.85,,95.82,89.03,,,Visualizer
moment,22.768,6.11,1.04,1.0,0.83,,95.86,89.05,,,Visualizer
moment,22.993,6.24,1.33,1.01,1.04,,95.93,89.12,,,Visualizer
moment,23.218,6.44,1.42,0.98,0.74,,95.75,89.15,,,Visualizer
moment,23.488,6.61,1.8,0.96,0.8,,95.89,89.18,,,Visualizer
moment,23.758,6.82,2.02,0.96,0.97,,95.62,89.24,,,Visualizer
moment,23.984,6.97,2.42,0.95,1.05,,95.65,89.25,,,Visualizer
moment,24.253,7.06,2.44,0.97,0.98,,95.48,89.4,,,Visualizer
moment,24.477,7.33,2.64,0.98,0.93,,95.48,89.38,,,Visualizer
moment,24.748,7.5,3.15,1.0,1.09,,95.31,89.45,,,Visualizer
moment,24.973,7.67,3.16,0.98,0.93,,95.27,89.54,,,Visualizer
moment,25.243,7.8,3.43,1.0,0.96,,95.31,89.58,,,Visualizer
moment,25.468,7.9,3.76,0.97,1.08,,95.38,89.63,,,Visualizer
moment,25.738,7.87,4.0,0.95,1.0,,95.17,89.7,,,Visualizer
moment,25.963,7.79,4.24,0.91,1.04,,95.1,89.75,,,Visualizer
moment,26.233,7.71,4.56,0.89,1.09,,95.14,89.74,,,Visualizer
moment,26.503,7.68,4.85,0.85,1.05,,95.07,89.77,,,Visualizer
moment,26.728,7.63,5.12,0.85,1.08,,95.04,89.83,,,Visualizer
moment,26.998,7.61,5.36,0.83,0.97,,94.96,89.84,,,Visualizer
moment,27.223,7.57,5.54,0.82,0.95,,94.9,89.91,,,Visualizer
moment,27.493,7.51,5.92,0.81,1.03,,94.86,89.97,,,Visualizer
moment,27.763,7.46,6.19,0.85,1.03,,94.69,89.97,,,Visualizer
moment,27.988,7.47,6.36,0.84,0.97,,94.76,90.03,,,Visualizer
moment,28.214,7.43,6.63,0.87,1.13,,94.69,90.11,,,Visualizer
moment,28.482,7.42,6.94,0.86,1.11,,94.83,90.05,,,Visualizer
moment,28.753,7.39,7.31,0.86,1.08,,94.73,90.15,,,Visualizer
moment,28.978,7.43,7.53,0.87,1.13,,94.69,90.18,,,Visualizer
moment,29.248,7.33,7.79,0.88,1.12,,94.73,90.21,,,Visualizer
moment,29.473,7.29,8.05,0.9,1.11,,94.73,90.28,,,Visualizer
moment,29.743,7.33,8.37,0.91,1.14,,94.62,90.27,,,Visualizer
moment,29.967,7.25,8.67,0.93,1.21,,94.76,90.34,,,Visualizer
moment,30.238,7.27,9.06,0.92,1.23,,94.62,90.39,,,Visualizer
moment,30.463,7.18,9.3,0.95,1.21,,94.8,90.43,,,Visualizer
moment,30.733,7.23,9.52,0.91,1.19,,94.76,90.52,,,Visualizer
moment,30.958,7.16,9.92,0.94,1.21,,94.86,90.49,,,Visualizer
moment,31.228,7.22,10.19,0.92,1.24,,94.86,90.48,,,Visualizer
moment,31.498,7.09,10.58,0.98,1.24,,94.76,90.55,,,Visualizer
moment,31.723,7.14,10.81,0.97,1.25,,94.76,90.65,,,Visualizer
moment,31.993,7.08,11.09,0.99,1.24,,94.96,90.64,,,Visualizer
moment,32.22,7.07,11.43,0.99,1.2,,94.96,90.69,,,Visualizer
moment,32.488,7.04,11.74,0.98,1.26,,95.0,90.68,,,Visualizer
moment,32.758,6.99,12.12,1.01,1.26,,94.96,90.71,,,Visualizer
moment,32.983,7.03,12.42,1.01,1.28,,95.04,90.72,,,Visualizer
moment,33.208,6.97,12.66,0.99,1.3,,94.96,90.84,,,Visualizer
moment,33.478,6.96,13.02,1.01,1.24,,95.04,90.85,,,Visualizer
moment,33.748,6.94,13.44,1.03,1.27,,94.9,90.91,,,Visualizer
moment,33.973,6.93,13.76,1.01,1.29,,95.04,90.91,,,Visualizer
moment,34.243,6.9,14.01,1.04,1.3,,95.04,90.95,,,Visualizer
moment,34.468,6.9,14.32,1.02,1.33,,94.96,90.96,,,Visualizer
moment,34.738,6.84,14.75,1.03,1.36,,94.93,90.99,,,Visualizer
moment,34.963,6.81,14.94,1.01,1.29,,95.04,90.97,,,Visualizer
moment,35.232,6.79,15.39,1.05,1.33,,94.96,91.07,,,Visualizer
moment,35.458,6.81,15.79,1.05,1.42,,94.93,91.14,,,Visualizer
moment,35.728,6.8,15.97,1.03,1.28,,94.83,91.14,,,Visualizer
moment,35.998,6.68,16.35,1.05,1.36,,94.96,91.14,,,Visualizer
moment,36.223,6.73,16.58,1.06,1.29,,94.73,91.19,,,Visualizer
moment,36.493,6.74,16.98,1.05,1.15,,94.76,91.23,,,Visualizer
moment,36.763,6.62,17.3,1.02,1.28,,94.73,91.22,,,Visualizer
moment,36.988,6.66,17.57,1.04,1.27,,94.8,91.33,,,Visualizer
moment,37.213,6.61,17.96,1.05,1.33,,94.69,91.35,,,Visualizer
moment,37.483,6.67,18.25,1.02,1.33,,94.76,91.37,,,Visualizer
moment,37.753,6.56,18.7,1.02,1.35,,94.62,91.42,,,Visualizer
moment,37.977,6.53,18.93,1.05,1.31,,94.55,91.42,,,Visualizer
moment,38.203,6.53,19.16,1.01,1.16,,94.69,91.46,,,Visualizer
moment,38.473,6.52,19.59,1.04,1.29,,94.52,91.46,,,Visualizer
moment,38.743,6.47,19.98,1.05,1.24,,94.52,91.48,,,Visualizer
moment,38.968,6.48,20.29,1.03,1.31,,94.55,91.54,,,Visualizer
moment,39.238,6.43,20.58,1.04,1.37,,94.42,91.54,,,Visualizer
moment,39.462,6.42,20.8,1.04,1.32,,94.42,91.55,,,Visualizer
moment,39.733,6.43,21.21,1.0,1.31,,94.21,91.6,,,Visualizer
moment,39.958,6.38,21.49,1.03,1.31,,94.18,91.57,,,Visualizer
moment,40.23,6.37,21.91,1.04,1.28,,94.15,91.64,,,Visualizer
moment,40.452,6.3,22.18,1.02,1.33,,94.11,91.6,,,Visualizer
moment,40.722,6.29,22.4,1.02,1.29,,93.98,91.64,,,Visualizer
moment,40.993,6.31,22.81,1.03,1.27,,93.91,91.68,,,Visualizer
moment,41.218,6.28,23.08,1.03,1.28,,93.84,91.65,,,Visualizer
moment,41.488,6.22,23.57,1.02,1.34,,93.84,91.7,,,Visualizer
moment,41.758,6.21,23.73,1.0,1.28,,93.67,91.76,,,Visualizer
moment,41.982,6.2,24.01,1.01,1.27,,93.71,91.7,,,Visualizer
moment,42.208,6.18,24.41,1.03,1.28,,93.64,91.7,,,Visualizer
moment,42.478,6.15,24.74,1.01,1.29,,93.64,91.74,,,Visualizer
moment,42.748,6.09,25.15,1.01,1.37,,93.54,91.74,,,Visualizer
moment,42.973,6.14,25.39,1.01,1.33,,93.47,91.82,,,Visualizer
moment,43.243,6.07,25.79,1.01,1.33,,93.43,91.84,,,Visualizer
moment,43.468,6.05,26.08,1.0,1.29,,93.47,91.8,,,Visualizer
moment,43.737,6.04,26.23,1.01,1.04,,93.3,91.76,,,Visualizer
moment,43.963,6.02,26.55,1.02,1.12,,93.27,91.87,,,Visualizer
moment,44.233,5.96,26.97,0.98,1.14,,93.3,91.88,,,Visualizer
moment,44.458,5.98,27.47,1.02,1.34,,93.2,91.78,,,Visualizer
moment,44.728,5.99,27.59,0.99,1.33,,93.2,91.89,,,Visualizer
moment,44.952,5.9,27.94,1.04,1.34,,93.27,91.86,,,Visualizer
moment,45.223,5.89,28.25,1.04,1.35,,93.13,91.81,,,Visualizer
moment,45.495,5.9,28.61,1.04,1.1,,93.06,91.85,,,Visualizer
moment,45.717,5.84,28.87,1.02,1.24,,93.03,91.86,,,Visualizer
moment,45.988,5.8,29.26,1.04,1.27,,93.06,91.84,,,Visualizer
moment,46.213,5.87,29.55,1.01,1.25,,93.0,91.85,,,Visualizer
moment,46.483,5.78,29.96,1.03,1.3,,92.93,91.85,,,Visualizer
moment,46.753,5.74,30.2,1.04,1.28,,92.83,91.87,,,Visualizer
moment,46.978,5.75,30.45,1.05,1.24,,92.83,91.93,,,Visualizer
moment,47.202,5.77,30.76,1.01,1.3,,92.83,91.83,,,Visualizer
moment,47.473,5.64,31.17,0.99,1.28,,92.79,91.87,,,Visualizer
moment,47.743,5.68,31.56,1.0,1.31,,92.76,91.89,,,Visualizer
moment,47.968,5.63,31.84,1.0,1.34,,92.83,91.84,,,Visualizer
moment,48.237,5.64,32.12,1.0,1.31,,92.86,91.86,,,Visualizer
moment,48.463,5.61,32.47,1.0,1.25,,92.79,91.9,,,Visualizer
moment,48.732,5.59,32.73,0.98,1.27,,92.83,91.78,,,Visualizer
moment,48.958,5.55,33.06,1.02,1.31,,92.86,91.82,,,Visualizer
moment,49.228,5.54,33.4,1.01,1.24,,92.73,91.84,,,Visualizer
moment,49.453,5.5,33.65,1.0,1.25,,92.83,91.8,,,Visualizer
moment,49.723,5.49,33.92,0.99,1.26,,92.66,91.79,,,Visualizer
moment,49.992,5.49,34.31,0.99,1.21,,92.62,91.82,,,Visualizer
