information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.091,7.77,3.8,1.03,0.96,,90.99,94.28,,,Visualizer
moment,12.276,7.83,4.1,1.04,0.96,,90.95,94.24,,,Visualizer
moment,12.493,7.93,4.2,1.04,0.96,,91.02,94.18,,,Visualizer
moment,12.718,7.9,4.6,1.03,1.05,,91.02,94.17,,,Visualizer
moment,12.898,7.77,4.7,1.06,1.05,,91.22,94.11,,,Visualizer
moment,13.258,7.86,5.0,1.07,1.15,,91.19,94.0,,,Visualizer
moment,13.32,7.75,5.5,1.12,1.25,,91.25,94.0,,,Visualizer
moment,13.527,7.72,5.5,1.19,1.25,,91.29,93.97,,,Visualizer
moment,13.753,7.84,6.0,1.21,1.34,,91.22,93.95,,,Visualizer
moment,13.932,7.78,6.1,1.27,1.34,,91.15,93.88,,,Visualizer
moment,14.159,7.76,6.5,1.32,1.44,,91.29,93.9,,,Visualizer
moment,14.387,7.78,6.9,1.38,1.44,,91.45,93.91,,,Visualizer
moment,14.62,7.76,7.1,1.43,1.53,,91.52,93.82,,,Visualizer
moment,14.788,7.77,7.6,1.48,1.53,,91.72,93.78,,,Visualizer
moment,14.967,7.73,7.8,1.53,1.63,,91.75,93.73,,,Visualizer
moment,15.192,7.75,8.2,1.57,1.63,,91.85,93.71,,,Visualizer
moment,15.421,7.63,8.8,1.61,1.82,,92.09,93.71,,,Visualizer
moment,15.598,7.63,9.0,1.7,1.82,,92.25,93.7,,,Visualizer
moment,15.823,7.73,9.2,1.68,1.82,,92.49,93.62,,,Visualizer
moment,16.06,7.72,9.8,1.69,1.92,,92.72,93.56,,,Visualizer
moment,16.227,7.68,10.5,1.71,2.01,,93.12,93.61,,,Visualizer
moment,16.452,7.65,11.0,1.73,2.11,,93.36,93.56,,,Visualizer
moment,16.634,7.66,11.2,1.72,2.11,,93.73,93.48,,,Visualizer
moment,16.858,7.62,11.4,1.74,2.11,,94.04,93.45,,,Visualizer
moment,17.084,7.6,12.1,1.75,2.2,,94.41,93.38,,,Visualizer
moment,17.309,7.56,12.1,1.79,2.2,,94.61,93.44,,,Visualizer
moment,17.488,7.58,13.0,1.81,2.2,,95.02,93.43,,,Visualizer
moment,17.757,7.55,13.5,1.81,2.2,,95.43,93.39,,,Visualizer
moment,17.892,7.53,14.2,1.81,2.3,,95.64,93.42,,,Visualizer
moment,18.121,7.54,14.4,1.86,2.2,,96.02,93.39,,,Visualizer
moment,18.342,7.54,15.0,1.88,2.4,,96.39,93.44,,,Visualizer
moment,18.53,7.51,15.4,1.91,2.3,,96.74,93.4,,,Visualizer
moment,18.748,7.51,15.9,1.96,2.3,,96.95,93.41,,,Visualizer
moment,18.927,7.53,16.2,1.99,2.4,,97.26,93.49,,,Visualizer
moment,19.153,7.49,17.0,2.03,2.49,,97.57,93.5,,,Visualizer
moment,19.378,7.46,17.5,2.06,2.4,,97.78,93.58,,,Visualizer
moment,19.602,7.47,18.0,2.09,2.49,,97.85,93.65,,,Visualizer
moment,19.788,7.47,18.5,2.07,2.49,,98.02,93.69,,,Visualizer
moment,20.01,7.38,18.8,2.11,2.49,,98.3,93.69,,,Visualizer
moment,20.187,7.44,19.6,2.14,2.49,,98.45,93.78,,,Visualizer
moment,20.466,7.43,20.1,2.15,2.49,,98.69,93.83,,,Visualizer
moment,20.592,7.36,20.3,2.18,2.49,,98.9,93.92,,,Visualizer
moment,20.909,7.38,20.3,2.15,2.49,,99.11,93.93,,,Visualizer
moment,21.044,7.3,21.4,2.18,2.49,,99.4,94.04,,,Visualizer
moment,21.223,7.28,22.2,2.19,2.49,,99.54,94.13,,,Visualizer
moment,21.463,7.29,22.8,2.23,2.59,,99.71,94.14,,,Visualizer
moment,21.681,7.32,23.3,2.22,2.68,,100.0,94.18,,,Visualizer
moment,21.852,7.23,23.8,2.25,2.59,,100.04,94.32,,,Visualizer
moment,22.167,7.27,24.1,2.25,2.59,,100.39,94.36,,,Visualizer
moment,22.265,7.26,24.9,2.25,2.59,,100.36,94.33,,,Visualizer
moment,22.485,7.13,25.2,2.24,2.59,,100.54,94.44,,,Visualizer
moment,22.707,7.14,25.7,2.27,2.59,,100.54,94.57,,,Visualizer
moment,22.898,7.17,26.6,2.3,2.68,,100.57,94.63,,,Visualizer
moment,23.158,7.1,26.9,2.28,2.68,,100.79,94.69,,,Visualizer
moment,23.337,7.02,27.7,2.33,2.68,,100.71,94.78,,,Visualizer
moment,23.517,7.07,27.9,2.33,2.59,,100.68,94.86,,,Visualizer
moment,23.743,7.04,27.9,2.32,2.59,,100.75,94.93,,,Visualizer
moment,23.922,6.95,29.4,2.35,2.68,,100.75,95.04,,,Visualizer
moment,24.147,6.98,29.6,2.34,2.59,,100.82,95.03,,,Visualizer
moment,24.372,6.91,30.2,2.35,2.68,,100.86,95.13,,,Visualizer
moment,24.558,6.88,30.8,2.38,2.78,,100.86,95.19,,,Visualizer
moment,24.779,6.91,31.3,2.34,2.68,,100.79,95.25,,,Visualizer
moment,25.003,6.8,31.6,2.36,2.68,,100.93,95.41,,,Visualizer
moment,25.182,6.84,32.4,2.37,2.68,,100.82,95.41,,,Visualizer
moment,25.407,6.81,33.0,2.38,2.68,,100.71,95.47,,,Visualizer
moment,25.632,6.74,33.6,2.39,2.68,,100.64,95.5,,,Visualizer
moment,25.858,6.76,34.2,2.38,2.78,,100.57,95.47,,,Visualizer
moment,26.048,6.67,35.0,2.39,2.68,,100.57,95.62,,,Visualizer
moment,26.218,6.67,35.3,2.39,2.78,,100.5,95.56,,,Visualizer
moment,26.489,6.68,35.9,2.4,2.78,,100.36,95.56,,,Visualizer
