information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.716,3.48,0.0,3.37,0.0,,88.61,89.07,,,Visualizer
moment,5.851,3.52,0.0,2.79,0.0,,88.54,89.09,,,Visualizer
moment,6.079,3.34,0.0,2.36,0.0,,88.41,89.13,,,Visualizer
moment,6.254,3.24,0.0,2.06,0.0,,88.25,89.09,,,Visualizer
moment,6.479,3.23,0.0,1.78,0.0,,88.18,89.0,,,Visualizer
moment,6.704,3.22,0.0,1.6,0.0,,88.25,89.02,,,Visualizer
moment,6.883,3.26,0.0,1.42,0.0,,88.11,88.96,,,Visualizer
moment,7.108,3.15,0.0,1.22,0.0,,88.05,88.9,,,Visualizer
moment,7.336,3.07,0.0,1.11,0.0,,87.79,88.92,,,Visualizer
moment,7.518,3.12,0.0,0.99,0.0,,87.79,88.91,,,Visualizer
moment,7.744,3.16,0.0,0.85,0.0,,87.69,88.89,,,Visualizer
moment,7.918,3.09,0.0,0.76,0.0,,87.59,88.83,,,Visualizer
moment,8.143,3.05,0.0,0.68,0.0,,87.46,88.79,,,Visualizer
moment,8.369,2.95,0.0,0.73,0.0,,87.49,88.75,,,Visualizer
moment,8.555,2.98,0.0,0.75,0.0,,87.39,88.77,,,Visualizer
moment,8.776,3.03,0.0,0.75,0.0,,87.17,88.75,,,Visualizer
moment,9.004,3.04,0.0,0.72,0.0,,87.1,88.64,,,Visualizer
moment,9.18,2.99,0.0,0.71,0.0,,86.97,88.68,,,Visualizer
moment,9.404,3.03,0.0,0.7,0.0,,86.91,88.73,,,Visualizer
moment,9.582,3.03,0.0,0.69,0.0,,86.64,88.72,,,Visualizer
moment,9.81,3.03,0.0,0.67,0.0,,86.52,88.65,,,Visualizer
moment,10.036,2.99,0.0,0.68,0.0,,86.35,88.56,,,Visualizer
moment,10.214,3.01,0.0,0.69,0.0,,86.39,88.57,,,Visualizer
moment,10.44,3.03,0.0,0.68,0.0,,86.19,88.59,,,Visualizer
moment,10.664,3.05,0.0,0.63,0.0,,85.96,88.55,,,Visualizer
moment,10.843,3.01,0.0,0.63,0.0,,85.87,88.53,,,Visualizer
moment,11.07,2.98,0.0,0.66,0.0,,85.8,88.59,,,Visualizer
moment,11.248,3.0,0.0,0.68,0.0,,85.54,88.64,,,Visualizer
moment,11.479,3.06,0.0,0.58,0.0,,85.57,88.59,,,Visualizer
moment,11.7,3.03,0.0,0.59,0.0,,85.51,88.53,,,Visualizer
moment,11.881,2.98,0.0,0.6,0.0,,85.35,88.49,,,Visualizer
moment,12.11,2.97,0.0,0.63,0.0,,85.15,88.52,,,Visualizer
moment,12.336,3.0,0.0,0.65,0.0,,85.05,88.56,,,Visualizer
moment,12.508,3.01,0.0,0.67,0.0,,85.02,88.47,,,Visualizer
moment,12.737,3.06,0.0,0.81,0.0,,84.89,88.47,,,Visualizer
moment,12.912,3.25,0.0,1.22,0.0,,84.7,88.53,,,Visualizer
moment,13.143,3.79,0.0,1.68,0.0,,84.28,88.55,,,Visualizer
moment,13.41,4.46,0.0,2.13,0.0,,84.05,88.43,,,Visualizer
moment,13.543,5.09,0.0,2.5,0.0,,83.83,88.53,,,Visualizer
moment,13.77,5.73,0.0,2.81,0.0,,83.96,88.61,,,Visualizer
moment,14.001,6.33,0.0,3.0,0.0,,83.99,88.56,,,Visualizer
moment,14.172,6.85,0.0,3.09,0.0,,84.51,88.56,,,Visualizer
moment,14.399,7.35,0.0,3.08,0.0,,85.19,88.55,,,Visualizer
moment,14.67,7.73,0.0,2.99,0.0,,85.74,88.63,,,Visualizer
moment,14.802,8.22,0.0,2.81,0.0,,86.68,88.62,,,Visualizer
moment,15.026,8.47,0.0,2.59,0.0,,87.53,88.52,,,Visualizer
moment,15.208,8.48,0.0,2.42,0.0,,88.41,88.55,,,Visualizer
moment,15.432,8.64,0.0,2.3,0.0,,89.2,88.55,,,Visualizer
moment,15.657,8.69,0.0,2.2,0.0,,89.89,88.44,,,Visualizer
moment,15.837,8.75,0.0,2.11,0.0,,90.66,88.39,,,Visualizer
moment,16.063,8.84,0.0,2.05,0.0,,91.36,88.42,,,Visualizer
moment,16.242,8.89,0.0,2.0,0.0,,91.92,88.48,,,Visualizer
moment,16.468,8.88,0.0,1.98,0.0,,92.39,88.41,,,Visualizer
moment,16.692,8.86,0.0,1.91,0.0,,92.96,88.35,,,Visualizer
moment,16.872,8.87,0.0,1.92,0.0,,93.17,88.39,,,Visualizer
moment,17.098,8.92,0.0,1.9,0.0,,93.17,88.38,,,Visualizer
moment,17.322,8.89,0.0,1.92,0.0,,93.23,88.34,,,Visualizer
moment,17.502,8.88,0.0,1.92,0.0,,93.13,88.34,,,Visualizer
moment,17.728,8.89,0.0,1.9,0.0,,93.03,88.34,,,Visualizer
moment,17.952,8.9,0.0,1.9,0.0,,92.96,88.27,,,Visualizer
moment,18.133,8.87,0.0,1.93,0.0,,92.63,88.32,,,Visualizer
moment,18.357,8.85,0.0,1.91,0.0,,92.7,88.32,,,Visualizer
moment,18.537,8.81,0.0,1.92,0.0,,92.53,88.26,,,Visualizer
moment,18.762,8.84,0.0,1.93,0.0,,92.43,88.29,,,Visualizer
moment,18.986,8.88,0.0,1.92,0.0,,92.29,88.26,,,Visualizer
moment,19.168,8.79,0.0,1.94,0.0,,92.32,88.27,,,Visualizer
moment,19.393,8.85,0.0,1.91,0.0,,92.39,88.33,,,Visualizer
moment,19.618,8.79,0.0,1.91,0.0,,92.26,88.35,,,Visualizer
moment,19.796,8.74,0.0,1.92,0.0,,92.32,88.34,,,Visualizer
moment,20.022,8.77,0.0,1.88,0.0,,92.29,88.36,,,Visualizer
moment,20.202,8.7,0.0,1.89,0.0,,92.32,88.48,,,Visualizer
moment,20.427,8.73,0.0,1.89,0.0,,92.36,88.45,,,Visualizer
moment,20.653,8.68,0.0,1.9,0.0,,92.39,88.42,,,Visualizer
moment,20.832,8.67,0.0,1.86,0.0,,92.36,88.44,,,Visualizer
moment,21.057,8.65,0.0,1.87,0.0,,92.32,88.51,,,Visualizer
moment,21.282,8.61,0.0,1.9,0.0,,92.29,88.55,,,Visualizer
moment,21.461,8.62,0.0,1.9,0.0,,92.26,88.57,,,Visualizer
moment,21.687,8.55,0.0,1.91,0.0,,92.22,88.55,,,Visualizer
moment,21.866,8.52,0.0,1.88,0.0,,92.16,88.58,,,Visualizer
moment,22.092,8.48,0.0,1.87,0.0,,92.06,88.56,,,Visualizer
moment,22.362,8.52,0.0,1.9,0.0,,92.06,88.62,,,Visualizer
moment,22.496,8.5,0.0,1.94,0.0,,91.89,88.6,,,Visualizer
moment,22.722,8.41,0.0,1.99,0.0,,91.72,88.63,,,Visualizer
moment,22.948,8.46,0.0,1.98,0.0,,91.75,88.7,,,Visualizer
moment,23.129,8.37,0.0,2.0,0.0,,91.55,88.72,,,Visualizer
moment,23.351,8.39,0.0,2.03,0.0,,91.59,88.69,,,Visualizer
moment,23.624,8.42,0.0,2.06,0.0,,91.39,88.74,,,Visualizer
moment,23.756,8.43,0.0,2.02,0.0,,91.39,88.72,,,Visualizer
moment,23.984,8.33,0.0,2.0,0.0,,91.29,88.74,,,Visualizer
moment,24.162,8.26,0.0,2.04,0.0,,91.25,88.7,,,Visualizer
moment,24.389,8.32,0.0,2.04,0.0,,91.12,88.71,,,Visualizer
moment,24.616,8.29,0.0,2.07,0.0,,90.99,88.78,,,Visualizer
moment,24.792,8.33,0.0,2.07,0.0,,90.92,88.79,,,Visualizer
moment,25.02,8.29,0.0,2.05,0.0,,90.89,88.86,,,Visualizer
moment,25.246,8.26,0.0,2.06,0.0,,90.75,88.79,,,Visualizer
moment,25.423,8.2,0.0,2.06,0.0,,90.69,88.84,,,Visualizer
moment,25.65,8.17,0.0,2.08,0.0,,90.62,88.75,,,Visualizer
moment,25.827,8.14,0.0,2.1,0.0,,90.55,88.76,,,Visualizer
moment,26.056,8.2,0.0,2.07,0.0,,90.55,88.85,,,Visualizer
moment,26.28,8.12,0.0,2.1,0.0,,90.55,88.87,,,Visualizer
moment,26.509,8.06,0.0,2.08,0.0,,90.39,88.86,,,Visualizer
