information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.051,8.7,20.52,1.67,1.65,,94.2,93.05,,,Visualizer
moment,25.252,8.66,20.78,1.66,1.68,,94.24,93.04,,,Visualizer
moment,25.448,8.62,21.33,1.7,1.73,,94.34,92.99,,,Visualizer
moment,25.653,8.63,21.64,1.67,1.69,,94.3,93.01,,,Visualizer
moment,25.847,8.6,21.99,1.69,1.77,,94.14,93.02,,,Visualizer
moment,26.097,8.55,22.52,1.66,1.93,,94.17,93.03,,,Visualizer
moment,26.302,8.5,22.84,1.69,1.99,,94.14,92.97,,,Visualizer
moment,26.498,8.51,22.96,1.7,1.91,,94.14,93.06,,,Visualizer
moment,26.698,8.44,23.42,1.68,1.72,,93.93,93.0,,,Visualizer
moment,26.908,8.46,23.91,1.69,1.86,,94.0,93.03,,,Visualizer
moment,27.098,8.44,24.27,1.71,1.69,,93.93,93.1,,,Visualizer
moment,27.349,8.4,24.61,1.72,1.71,,93.9,93.07,,,Visualizer
moment,27.558,8.35,24.98,1.69,1.8,,93.9,92.99,,,Visualizer
moment,27.751,8.31,25.28,1.7,1.8,,93.76,93.02,,,Visualizer
moment,27.951,8.27,25.71,1.7,1.74,,93.83,93.07,,,Visualizer
moment,28.148,8.23,26.09,1.71,1.76,,93.7,93.02,,,Visualizer
moment,28.407,8.18,26.35,1.66,1.68,,93.76,93.03,,,Visualizer
moment,28.599,8.17,26.86,1.69,1.82,,93.53,93.0,,,Visualizer
moment,28.8,8.16,27.17,1.66,1.83,,93.53,92.96,,,Visualizer
moment,29.012,8.17,27.5,1.71,1.73,,93.63,93.01,,,Visualizer
moment,29.197,8.22,27.86,1.69,1.71,,93.59,93.0,,,Visualizer
moment,29.402,8.13,28.27,1.72,1.86,,93.49,93.01,,,Visualizer
moment,29.597,8.13,28.47,1.7,1.73,,93.43,93.03,,,Visualizer
moment,29.849,8.05,28.95,1.68,1.72,,93.39,92.94,,,Visualizer
moment,30.049,8.05,29.2,1.68,1.64,,93.39,93.01,,,Visualizer
moment,30.25,8.06,29.73,1.7,1.81,,93.39,93.03,,,Visualizer
moment,30.448,8.03,30.05,1.7,1.72,,93.39,92.97,,,Visualizer
moment,30.66,8.01,30.35,1.7,1.69,,93.32,92.91,,,Visualizer
moment,30.858,7.92,30.72,1.7,1.71,,93.36,92.96,,,Visualizer
moment,31.1,7.97,31.0,1.7,1.74,,93.22,92.95,,,Visualizer
moment,31.31,7.96,31.5,1.69,1.71,,93.39,92.96,,,Visualizer
moment,31.497,7.89,31.83,1.67,1.72,,93.46,92.85,,,Visualizer
moment,31.699,7.88,32.08,1.67,1.67,,93.36,92.91,,,Visualizer
moment,31.898,7.91,32.42,1.67,1.64,,93.32,92.92,,,Visualizer
moment,32.097,7.9,32.69,1.66,1.64,,93.36,92.92,,,Visualizer
moment,32.349,7.89,33.12,1.67,1.4,,93.36,92.9,,,Visualizer
moment,32.548,7.87,33.46,1.69,1.55,,93.32,92.89,,,Visualizer
moment,32.75,7.88,33.89,1.67,1.57,,93.39,92.92,,,Visualizer
moment,32.949,7.9,34.03,1.69,1.56,,93.36,92.91,,,Visualizer
moment,33.198,7.85,34.74,1.68,1.82,,93.22,92.84,,,Visualizer
moment,33.348,7.84,34.89,1.68,1.87,,93.29,92.86,,,Visualizer
moment,33.599,7.85,35.25,1.7,1.73,,93.39,92.91,,,Visualizer
moment,33.813,7.79,35.61,1.71,1.66,,93.29,92.82,,,Visualizer
moment,34.001,7.76,35.79,1.72,1.7,,93.29,92.74,,,Visualizer
moment,34.205,7.74,36.24,1.69,1.45,,93.32,92.76,,,Visualizer
moment,34.402,7.68,36.51,1.72,1.46,,93.22,92.78,,,Visualizer
moment,34.597,7.67,37.01,1.7,1.7,,93.32,92.79,,,Visualizer
moment,34.849,7.62,37.31,1.68,1.64,,93.29,92.79,,,Visualizer
moment,35.051,7.56,37.63,1.66,1.64,,93.26,92.76,,,Visualizer
moment,35.252,7.57,37.94,1.68,1.64,,93.29,92.73,,,Visualizer
moment,35.456,7.58,38.35,1.7,1.78,,93.29,92.74,,,Visualizer
moment,35.649,7.61,38.68,1.66,1.62,,93.22,92.8,,,Visualizer
moment,35.848,7.6,38.85,1.69,1.65,,93.19,92.73,,,Visualizer
moment,36.098,7.62,39.27,1.68,1.59,,93.26,92.67,,,Visualizer
moment,36.301,7.61,39.78,1.69,1.78,,93.26,92.74,,,Visualizer
moment,36.498,7.58,40.09,1.69,1.68,,93.29,92.67,,,Visualizer
moment,36.698,7.49,40.32,1.69,1.59,,93.19,92.66,,,Visualizer
moment,36.898,7.48,40.47,1.72,1.57,,93.29,92.7,,,Visualizer
moment,37.097,7.47,40.96,1.71,1.64,,93.19,92.69,,,Visualizer
moment,37.35,7.42,41.38,1.7,1.55,,93.22,92.71,,,Visualizer
moment,37.548,7.45,41.65,1.7,1.51,,93.09,92.69,,,Visualizer
moment,37.798,7.5,42.14,1.67,1.76,,93.09,92.65,,,Visualizer
moment,37.951,7.46,42.39,1.69,1.68,,93.05,92.65,,,Visualizer
moment,38.157,7.44,42.75,1.68,1.73,,92.99,92.64,,,Visualizer
moment,38.348,7.41,43.01,1.69,1.58,,93.09,92.63,,,Visualizer
moment,38.624,7.42,43.47,1.68,1.45,,93.05,92.69,,,Visualizer
moment,38.798,7.41,43.62,1.7,1.43,,93.05,92.68,,,Visualizer
moment,39.002,7.38,44.05,1.69,1.61,,92.99,92.61,,,Visualizer
