information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.94,0.0,7.49,0.0,,88.64,89.24,,,Visualizer
moment,4.23,2.06,0.0,7.44,0.0,,88.64,89.32,,,Visualizer
moment,4.409,2.2,0.0,7.44,0.0,,88.61,89.35,,,Visualizer
moment,4.589,2.33,0.0,7.32,0.0,,88.51,89.28,,,Visualizer
moment,4.814,2.56,0.0,7.22,0.0,,88.45,89.3,,,Visualizer
moment,5.039,2.7,0.0,7.13,0.0,,88.35,89.28,,,Visualizer
moment,5.264,2.9,0.0,6.96,0.0,,88.31,89.37,,,Visualizer
moment,5.444,3.08,0.0,6.73,0.0,,88.28,89.36,,,Visualizer
moment,5.624,3.31,0.0,6.38,0.0,,88.28,89.35,,,Visualizer
moment,5.894,3.53,0.0,5.78,0.0,,88.25,89.33,,,Visualizer
moment,6.074,3.62,0.0,5.14,0.0,,88.31,89.31,,,Visualizer
moment,6.257,3.66,0.0,4.52,0.0,,88.21,89.33,,,Visualizer
moment,6.479,3.63,0.5,3.89,0.49,,88.18,89.24,,,Visualizer
moment,6.704,3.57,0.7,3.32,0.68,,88.09,89.26,,,Visualizer
moment,6.884,3.47,1.4,2.88,1.37,,88.18,89.27,,,Visualizer
moment,7.109,3.44,1.4,2.46,1.37,,88.15,89.2,,,Visualizer
moment,7.289,3.3,1.8,2.17,1.56,,88.09,89.18,,,Visualizer
moment,7.514,3.29,2.2,1.91,1.56,,87.98,89.12,,,Visualizer
moment,7.739,3.18,2.3,1.74,1.56,,88.02,89.13,,,Visualizer
moment,7.919,3.19,2.7,1.55,1.27,,87.92,89.07,,,Visualizer
moment,8.144,3.13,2.8,1.41,1.37,,87.79,89.07,,,Visualizer
moment,8.369,3.1,3.1,1.4,1.27,,87.86,89.03,,,Visualizer
moment,8.549,3.12,3.3,1.24,1.08,,87.82,89.08,,,Visualizer
moment,8.819,2.99,3.7,1.24,1.27,,87.56,89.12,,,Visualizer
moment,9.044,3.07,3.8,1.21,1.08,,87.56,89.08,,,Visualizer
moment,9.179,3.03,4.0,1.18,1.08,,87.36,88.99,,,Visualizer
moment,9.449,2.98,4.3,1.19,1.17,,87.33,88.96,,,Visualizer
moment,9.584,3.06,4.6,1.18,1.27,,87.2,88.91,,,Visualizer
moment,9.854,2.96,4.9,1.19,1.17,,87.04,88.94,,,Visualizer
moment,10.079,3.04,5.2,1.23,1.27,,86.88,88.94,,,Visualizer
moment,10.259,3.04,5.6,1.19,1.27,,86.75,88.92,,,Visualizer
moment,10.439,2.97,5.8,1.27,1.37,,86.68,88.87,,,Visualizer
moment,10.709,3.03,5.9,1.21,1.27,,86.55,88.87,,,Visualizer
moment,10.844,2.95,6.5,1.26,1.47,,86.48,88.87,,,Visualizer
moment,11.069,3.01,6.6,1.29,1.47,,86.42,88.85,,,Visualizer
moment,11.249,2.98,7.0,1.31,1.37,,86.39,88.84,,,Visualizer
moment,11.519,3.0,7.2,1.32,1.47,,86.23,88.75,,,Visualizer
moment,11.699,2.96,7.7,1.34,1.66,,86.19,88.75,,,Visualizer
moment,11.879,3.03,7.8,1.35,1.47,,86.13,88.73,,,Visualizer
moment,12.104,3.01,8.1,1.41,1.47,,86.09,88.69,,,Visualizer
moment,12.329,3.01,8.4,1.41,1.47,,86.13,88.74,,,Visualizer
moment,12.509,3.01,8.9,1.42,1.47,,86.26,88.73,,,Visualizer
moment,12.734,2.97,9.1,1.49,1.56,,86.26,88.65,,,Visualizer
moment,12.959,3.0,9.5,1.5,1.66,,86.42,88.57,,,Visualizer
moment,13.139,2.97,9.8,1.59,1.66,,86.48,88.6,,,Visualizer
moment,13.364,3.12,10.3,1.81,1.66,,86.65,88.53,,,Visualizer
moment,13.544,3.52,10.5,2.16,1.66,,86.88,88.6,,,Visualizer
moment,13.768,4.09,11.2,2.5,1.86,,87.04,88.54,,,Visualizer
moment,13.994,4.67,11.4,2.87,1.86,,87.46,88.4,,,Visualizer
moment,14.174,5.24,12.2,3.22,2.15,,87.82,88.39,,,Visualizer
moment,14.444,5.82,12.6,3.44,2.44,,88.54,88.41,,,Visualizer
moment,14.624,6.23,12.7,3.63,1.96,,89.07,88.33,,,Visualizer
moment,14.804,6.55,14.5,3.73,3.23,,89.53,88.34,,,Visualizer
moment,15.074,6.65,15.8,3.77,4.11,,89.86,88.36,,,Visualizer
moment,15.209,6.67,17.0,3.83,4.69,,90.09,88.35,,,Visualizer
moment,15.434,6.66,18.0,3.87,4.89,,89.93,88.45,,,Visualizer
moment,15.659,6.59,19.1,3.91,6.26,,89.93,88.51,,,Visualizer
moment,15.884,6.51,20.2,3.98,5.57,,89.63,88.53,,,Visualizer
moment,16.109,6.39,21.3,4.03,5.38,,89.5,88.64,,,Visualizer
moment,16.335,6.25,23.0,4.07,5.47,,89.37,88.75,,,Visualizer
moment,16.469,6.23,23.5,4.11,5.38,,89.46,88.79,,,Visualizer
moment,16.739,6.16,24.6,4.15,5.38,,89.23,88.74,,,Visualizer
moment,16.874,6.09,25.6,4.25,5.28,,89.27,88.73,,,Visualizer
moment,17.144,6.07,26.2,4.28,5.38,,89.46,88.76,,,Visualizer
moment,17.324,6.06,27.9,4.3,5.28,,89.5,88.8,,,Visualizer
moment,17.504,6.0,28.9,4.38,5.28,,89.4,88.85,,,Visualizer
moment,17.819,5.93,30.0,4.4,5.28,,89.43,88.74,,,Visualizer
moment,17.954,5.84,31.8,4.44,5.47,,89.5,88.72,,,Visualizer
moment,18.134,5.9,32.8,4.5,5.38,,89.37,88.86,,,Visualizer
moment,18.359,5.89,32.8,4.5,5.38,,89.23,88.86,,,Visualizer
