information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.514,3.12,5.04,0.84,0.97,,84.36,86.86,,,Visualizer
moment,8.774,2.8,5.53,0.65,1.11,,84.3,86.88,,,Visualizer
moment,9.004,2.49,5.5,0.63,0.72,,84.14,86.87,,,Visualizer
moment,9.261,2.4,5.74,0.51,0.93,,84.14,86.84,,,Visualizer
moment,9.524,2.15,6.02,0.47,0.95,,84.04,86.77,,,Visualizer
moment,9.788,2.13,6.12,0.76,0.74,,84.01,86.8,,,Visualizer
moment,10.011,2.55,6.49,1.03,0.96,,83.65,86.73,,,Visualizer
moment,10.279,2.97,6.48,1.33,0.72,,83.01,86.68,,,Visualizer
moment,10.501,3.44,6.84,1.57,0.79,,82.3,86.73,,,Visualizer
moment,10.761,3.91,6.95,1.74,0.8,,81.53,86.67,,,Visualizer
moment,11.023,4.29,7.38,1.84,1.09,,80.69,86.67,,,Visualizer
moment,11.249,4.6,7.71,1.88,1.19,,80.02,86.69,,,Visualizer
moment,11.55,4.85,8.08,1.97,1.3,,79.6,86.66,,,Visualizer
moment,11.776,5.07,8.8,2.07,1.79,,79.25,86.72,,,Visualizer
moment,11.999,5.24,9.13,2.14,1.69,,79.21,86.7,,,Visualizer
moment,12.261,5.37,9.63,2.12,1.99,,79.12,86.63,,,Visualizer
moment,12.523,5.42,10.22,2.22,2.07,,79.28,86.65,,,Visualizer
moment,12.824,5.54,10.62,2.35,2.02,,79.44,86.56,,,Visualizer
moment,13.011,5.64,11.36,2.46,2.16,,79.57,86.42,,,Visualizer
moment,13.276,5.67,12.09,2.53,2.38,,79.6,86.37,,,Visualizer
moment,13.499,5.72,12.94,2.57,2.63,,79.66,86.23,,,Visualizer
moment,13.761,5.69,13.35,2.67,2.64,,79.86,86.23,,,Visualizer
moment,14.024,5.75,14.26,2.73,2.81,,79.79,86.09,,,Visualizer
moment,14.25,5.77,14.79,2.83,2.61,,79.7,86.07,,,Visualizer
moment,14.511,5.75,15.59,2.92,2.86,,79.6,86.0,,,Visualizer
moment,14.773,5.79,16.5,2.97,3.05,,79.44,85.9,,,Visualizer
moment,14.998,5.83,17.06,3.04,3.06,,79.18,85.81,,,Visualizer
moment,15.261,5.82,17.85,3.14,3.15,,78.93,85.73,,,Visualizer
moment,15.524,5.89,18.74,3.18,3.05,,78.67,85.59,,,Visualizer
moment,15.791,5.87,19.82,3.29,3.22,,78.25,85.49,,,Visualizer
moment,16.011,5.89,20.46,3.39,3.29,,78.0,85.4,,,Visualizer
moment,16.273,5.92,21.16,3.38,3.21,,77.65,85.34,,,Visualizer
moment,16.5,5.89,22.3,3.42,3.45,,77.49,85.2,,,Visualizer
moment,16.762,5.92,22.97,3.51,3.33,,77.23,85.14,,,Visualizer
moment,17.023,5.91,23.67,3.6,3.46,,77.04,85.06,,,Visualizer
moment,17.248,5.93,24.77,3.64,3.5,,76.94,84.89,,,Visualizer
moment,17.511,5.88,25.54,3.72,3.46,,76.85,84.81,,,Visualizer
moment,17.773,5.9,26.7,3.74,3.61,,76.72,84.78,,,Visualizer
moment,17.998,5.86,27.47,3.74,3.68,,76.59,84.68,,,Visualizer
moment,18.261,5.81,28.27,3.82,3.73,,76.49,84.52,,,Visualizer
moment,18.523,5.88,29.41,3.83,3.75,,76.49,84.36,,,Visualizer
moment,18.786,5.82,30.24,3.86,3.8,,76.3,84.29,,,Visualizer
moment,19.012,5.82,31.42,3.94,3.83,,76.33,84.13,,,Visualizer
moment,19.311,5.83,32.21,3.97,3.82,,76.37,84.01,,,Visualizer
moment,19.499,5.78,33.48,4.01,3.94,,76.43,83.85,,,Visualizer
moment,19.761,5.77,34.28,4.06,3.91,,76.49,83.76,,,Visualizer
moment,19.986,5.75,35.07,4.09,3.92,,76.65,83.59,,,Visualizer
moment,20.248,5.76,35.86,4.11,3.89,,76.62,83.54,,,Visualizer
moment,20.51,5.75,37.18,4.14,3.97,,76.75,83.39,,,Visualizer
moment,20.774,5.68,38.45,4.21,4.04,,76.65,83.25,,,Visualizer
moment,20.998,5.72,39.27,4.23,4.07,,76.78,83.21,,,Visualizer
moment,21.262,5.72,40.12,4.23,4.13,,76.72,83.1,,,Visualizer
moment,21.486,5.6,41.32,4.25,4.01,,76.75,83.03,,,Visualizer
moment,21.787,5.55,42.06,4.37,3.97,,76.91,82.97,,,Visualizer
moment,22.01,5.65,43.4,4.42,4.0,,76.88,82.89,,,Visualizer
