information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.23,2.2,0.39,7.94,0.06,,85.04,85.27,,,Visualizer
moment,4.409,2.57,0.0,7.87,-0.18,,84.94,85.3,,,Visualizer
moment,4.589,3.0,0.0,7.84,-0.23,,84.88,85.25,,,Visualizer
moment,4.814,3.59,0.38,7.64,0.23,,85.04,85.28,,,Visualizer
moment,5.039,4.18,0.54,6.98,0.45,,84.84,85.25,,,Visualizer
moment,5.219,4.44,1.41,6.04,1.05,,84.71,85.36,,,Visualizer
moment,5.444,4.21,2.05,5.03,1.96,,84.78,85.31,,,Visualizer
moment,5.624,3.6,3.23,4.14,3.06,,84.75,85.35,,,Visualizer
moment,5.849,3.11,3.07,3.25,2.6,,84.55,85.34,,,Visualizer
moment,6.074,2.57,3.29,2.62,2.55,,84.36,85.34,,,Visualizer
moment,6.254,2.34,3.72,2.07,1.71,,84.29,85.33,,,Visualizer
moment,6.479,2.14,3.84,1.78,1.69,,84.23,85.24,,,Visualizer
moment,6.659,2.2,3.86,1.82,0.65,,84.07,85.24,,,Visualizer
moment,6.884,2.52,4.54,2.0,1.42,,83.75,85.26,,,Visualizer
moment,7.155,2.93,4.95,2.22,1.52,,83.29,85.29,,,Visualizer
moment,7.289,3.44,5.23,2.38,1.55,,82.68,85.23,,,Visualizer
moment,7.514,3.91,5.28,2.39,1.47,,81.85,85.21,,,Visualizer
moment,7.784,4.3,5.81,2.41,1.57,,81.21,85.29,,,Visualizer
moment,7.919,4.65,6.16,2.4,1.64,,80.7,85.24,,,Visualizer
moment,8.144,4.91,6.58,2.38,1.67,,80.15,85.21,,,Visualizer
moment,8.324,5.17,6.63,2.33,1.44,,79.8,85.21,,,Visualizer
moment,8.594,5.31,7.61,2.27,2.39,,79.51,85.09,,,Visualizer
moment,8.774,5.44,8.03,2.24,2.49,,79.35,85.04,,,Visualizer
moment,8.954,5.6,8.36,2.16,2.26,,79.35,84.94,,,Visualizer
moment,9.224,5.67,8.72,2.11,2.23,,79.22,84.8,,,Visualizer
moment,9.403,5.74,9.58,2.03,2.02,,79.35,84.66,,,Visualizer
moment,9.584,5.77,9.61,2.01,2.24,,79.25,84.59,,,Visualizer
moment,9.857,5.83,9.96,2.02,2.32,,79.32,84.43,,,Visualizer
moment,10.034,5.89,10.67,1.98,2.11,,79.35,84.29,,,Visualizer
moment,10.214,5.88,11.13,1.95,2.2,,79.25,84.24,,,Visualizer
moment,10.439,5.9,11.64,1.99,2.11,,79.29,84.07,,,Visualizer
moment,10.664,5.95,12.03,1.98,2.31,,79.12,83.97,,,Visualizer
moment,10.844,5.96,12.59,1.99,2.49,,79.03,83.93,,,Visualizer
moment,11.069,5.96,13.35,1.97,2.54,,78.74,83.89,,,Visualizer
moment,11.249,5.96,13.68,1.98,2.49,,78.52,83.81,,,Visualizer
moment,11.474,5.98,13.97,1.98,2.4,,78.14,83.74,,,Visualizer
moment,11.699,5.97,14.59,1.97,2.25,,77.91,83.67,,,Visualizer
moment,11.969,5.99,15.22,1.97,2.54,,77.72,83.51,,,Visualizer
moment,12.104,5.99,15.71,2.0,2.24,,77.24,83.53,,,Visualizer
moment,12.284,5.99,16.19,1.98,2.44,,76.92,83.42,,,Visualizer
moment,12.509,6.01,16.51,2.01,2.23,,76.54,83.32,,,Visualizer
moment,12.785,6.04,17.49,2.01,2.62,,76.22,83.3,,,Visualizer
moment,12.914,6.09,17.78,2.05,2.39,,75.93,83.22,,,Visualizer
moment,13.139,6.17,18.04,2.06,2.49,,75.61,83.09,,,Visualizer
moment,13.412,6.16,18.7,2.06,2.58,,75.45,82.96,,,Visualizer
moment,13.589,6.16,19.28,2.05,2.26,,75.26,82.88,,,Visualizer
moment,13.769,6.19,19.62,2.06,2.19,,75.0,82.75,,,Visualizer
moment,13.948,6.17,20.54,2.05,2.57,,74.88,82.6,,,Visualizer
moment,14.219,6.18,20.62,2.03,2.36,,74.71,82.5,,,Visualizer
moment,14.399,6.17,21.12,2.06,2.35,,74.59,82.35,,,Visualizer
moment,14.583,6.2,21.75,2.06,2.53,,74.55,82.17,,,Visualizer
moment,14.849,6.17,22.33,2.08,2.62,,74.49,82.11,,,Visualizer
moment,15.028,6.17,23.32,2.04,2.77,,74.27,82.0,,,Visualizer
moment,15.213,6.12,23.55,2.05,2.82,,74.33,81.83,,,Visualizer
moment,15.479,6.13,24.25,2.06,2.84,,74.14,81.72,,,Visualizer
moment,15.659,6.13,24.67,2.05,2.72,,74.04,81.65,,,Visualizer
moment,15.841,6.07,25.4,2.04,2.82,,73.98,81.47,,,Visualizer
moment,16.065,6.07,25.83,2.06,2.58,,73.88,81.37,,,Visualizer
moment,16.289,6.11,26.17,2.04,2.46,,73.85,81.3,,,Visualizer
moment,16.469,6.04,27.19,2.03,2.77,,73.95,81.18,,,Visualizer
moment,16.694,6.02,27.59,2.07,2.6,,73.72,81.1,,,Visualizer
moment,16.874,6.04,27.9,2.05,2.57,,73.62,80.97,,,Visualizer
moment,17.098,6.0,28.66,2.06,2.74,,73.59,80.89,,,Visualizer
moment,17.325,6.0,28.82,2.05,2.72,,73.56,80.77,,,Visualizer
moment,17.505,5.98,29.48,2.05,2.35,,73.46,80.66,,,Visualizer
moment,17.728,5.96,30.15,2.07,2.63,,73.4,80.58,,,Visualizer
moment,17.911,5.95,30.49,2.07,2.33,,73.3,80.53,,,Visualizer
moment,18.133,5.95,30.99,2.07,2.39,,73.2,80.43,,,Visualizer
moment,18.403,5.93,31.7,2.05,2.7,,73.2,80.31,,,Visualizer
moment,18.539,5.86,32.54,2.04,2.86,,73.17,80.25,,,Visualizer
moment,18.764,5.88,32.73,2.03,2.65,,73.07,80.12,,,Visualizer
moment,19.041,5.83,33.52,2.06,2.84,,72.95,80.04,,,Visualizer
moment,19.214,5.85,34.11,2.08,2.47,,72.91,80.01,,,Visualizer
moment,19.393,5.82,34.39,2.09,2.75,,72.82,79.91,,,Visualizer
moment,19.663,5.81,34.86,2.08,2.38,,72.95,79.81,,,Visualizer
moment,19.843,5.8,35.82,2.11,2.66,,72.75,79.67,,,Visualizer
moment,20.027,5.78,36.27,2.12,2.67,,72.72,79.61,,,Visualizer
